Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 16:03:00,352082,3NLPewPAPPhdDtoyrpcNNV4fnyXLeJNhwrFpdgoBJbaC3awSDamP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,548514,CkpaBZ6ddDw4p4HnR1K3HAciAzzwSQorWfZ5cqhdLNqwU5JK6zKSE,0.001000000,2.070453603,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,531281,Ckpa1xtDHrcTwoiircc8mCmL6LAaRrLzfMKQFUNXH9xi7KhUNJwC8,0.001000000,1.991896711,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,513643,CkpaCVfMWX2tTgHRdUdhryQ52CjK9DdYwsgdQBufU1fQTSWqKSaFe,0.001000000,1.866485509,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:12:00,339779,3NLVBCe3C5iyUyR9vRepV1t8NrPk1EErFytbDXSLCQm7kSYk8oCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,496281,CkpZVhZZFQR1tkhekgSHwoi9CYGsHMeQNVeqz1Ss8bqsiJfSJQnJ8,0.001000000,2.176610636,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,480383,Ckpa33Agi7dRiKNpPsz2y6mLjrWjznpCypLJdSYp2eQHxbxhEdo99,0.001000000,2.212527239,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:15:00,332783,3NKR9fyDkqdqBopDTaResAgCX7xApGZChCkzWJgLb9bdXdMTDz8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,464925,CkpZ4r4RF6pgkveeuDjAPhtd7yzWoFH3g3TL1DhkwsR6s2VRagGUq,0.001000000,1.999393628,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:36:00,328720,3NLDzLzxxnzmHU4e5xtqPcviVWTZoeLyAmFBwoVHaDoShoZKLQJh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,450504,CkpYWatn5cxoE9tXrH2tvuJXpxEpeNmX15AhUC4db7RBf4Tc2Npgy,0.001000000,1.840764987,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:24:00,324563,3NLR4MdfH5UH5qy2Eqg4tdCfBr9VyNsWe4cZq124ikHi72NYQGeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,437237,CkpZSjdohMvUo89Pyspo1u7Geh98Sc7qaQgWQGi4Zm3f2ntN9Ao19,0.001000000,2.063942977,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:33:00,320673,3NKspejpLfdn4ohDcCMYUT9NpNnZGgAkjYX7ya7SPuUQQgvYF4SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,424273,CkpZodHNAY362Pw1fckhLmainbEJgL6EvA3W4AXMqV59PAbN8QjMv,0.001000000,2.066230420,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:54:00,317011,3NLSgwLUUWGpsxjg6VQmePZQt7W1EFktrx6LZFRSsGsMzdhhoV4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,411441,CkpYVHC52kizwx7Rz7DjWFKURPTBrxtE7FwnJCyyGAUZL54vuW3Q1,0.001000000,2.269209044,payout_from_AURO_Epoch_67,PAYMENT
