Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,560601,CkpYS1Sq2r3pWjQfKyFjEY3MiQqoWzYmewbuvsWSsckzQQFpJqWTH,0.005000000,0.144682094,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:00:00,355440,3NK7oBs1DEyRfnhzK1eGBC5YZ2mZXAhenz45P4Vv3uTsPRkVbkfy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,556060,CkpYWu6u5uTZNDgr89m9eqAwXY79k8SsXPg6CwXGHMHzywtcADZoe,0.005000000,0.166531382,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,551577,CkpZtwzS311empE6MPjMnCvXA9FLCWE23hf8aUQuFRiuyBVhknjAE,0.005000000,0.120540387,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,547004,CkpZhgMBCoVWX7iX97F7cNteUGgZwNWyGW4zjaDcKVhqGABPRULbC,0.005000000,0.160254350,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,542580,CkpZcAHqpkH9jKHdzozssLLGtJUzQjhom7BmuDKKqtJaXxay8Fhje,0.005000000,0.114986919,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,538056,CkpZhEtUPPCbAmFS1p2p822CvxFuMY28HXdGY2mTLP6hrpv7KtLiV,0.005000000,0.140006322,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:27:00,350494,3NLBWzwTc2xhpeqjKSz5aVr4udubm8243gGAEHoxpg6FTFjhaAkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,533656,Ckpa2v6vQpkj3LSphvd1hx4WKF7ngJY12PB5vmtuYZKuup69ALTmy,0.005000000,0.108496453,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 21:00:00,349665,3NKREY2iTp3DsnhmYkqj73YgJNC6ztkWhpLs4PuwnCW6J9aQT7gq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,528972,CkpYgmeefwMTav1txQtGFgvyCbXzd9A9rNBzxV3Uf2Zs69CxdHbUU,0.005000000,0.161689212,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:27:00,348522,3NLps3XcPdusdPUGMLgHm3oqMFwgwSHCGLktEuyYXPMJw3R58pBz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,524533,CkpZ1V81Xyi6JqbN1XrFdmURhoY6m5k4k5mNJZLko6NjbyQcko6xh,0.005000000,0.116910803,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,519920,CkpZBgdgsFyvop3MtgeabCuH2KtdgJgdr5eTgSTiaUMqg5KrojPyY,0.005000000,0.167835168,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,515403,CkpZsYu6SkeEMarvCQZNX1z8vs2r1xcefagwdAVaLfAZtZ36RjS9i,0.005000000,0.122282334,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:51:00,345861,3NKKRB3YPd6W4ap7wgdw7gBQPKa5EPrH9tyJDeTbFXzmxExXrheK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,510767,CkpYWsaNeFnvTszHXkBms3zAkhb2q5RzMCU4rrSPJGNA9ktjhF7nB,0.005000000,0.168804912,MinaExplorer Payout 321 #345745,PAYMENT
