Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:03:00,356169,3NK6mQjRLxBcLfuwvbPPB7fLNsDQ1LWZsyqBPnMjLQFDXv3GcNwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,556513,CkpYv6giQmgBcq6q4AE1tfkXvCE4ue7eQx8CfVxHodegdJwTPScDS,0.005000000,2109.046642391,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:00:00,355361,3NLxZvwpvyvb28TKiXtPAHhydtR3YtLzkhpRvoD7v5rzbtdyxWwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,551891,CkpYfGWB8GBrB5bJcRkA7fYP7H1hSjUw23CNXxax1vrfJQcxMCQaX,0.005000000,2427.545994629,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 12:39:00,354223,3NKenfVFH72RzU4DrwgrLDbAziKMfEspEzhwTx6ZqvcMgfqZbR5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,547489,CkpYj4KG98qSZzLtVv4hP3rxTw1Y9xZmSaabCtKd5Ys4Suzc7xZg1,0.005000000,1757.130284351,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-14 20:27:00,354023,3NLj6E6Dvj94E9hNNpWjDq1ULdcuxCowSUMKXBmKJKzgMPpQKGup,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,5,CkpZAPV2KcZmZNsVU7nhbCjE3LTBfHg546bXL1RBedsG3VkgLMaDi,0.100000000,386.650000000,,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,542812,CkpYz4yqm7FSbVZz1VzGnjMcTMhtzBstrRkWddkpNu3Jd1NHavfSb,0.005000000,2336.044962436,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,538472,Ckpa6YpBo8VgzL31iyLdwfRPXACwgDNScaizMu5MPoLtLfPDX3vd5,0.005000000,1676.176818691,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,4,CkpZfw7aFTtxuzCXfXrbr6q1XctEMmiEsrtia1wXYQnP45QgxGEhE,0.100000000,140000.000000000,,PAYMENT
2024-05-08 12:39:00,352299,3NKG6WPZfGZHrbtiu6h5CQjDPVA3A3GLNokuorCEX5aeqhABkL35,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,3,CkpZ8qbTBpmhEqSbpVadohNQaZy7hMseynyV8ZcNLCYv7SirTYh3Y,0.100000000,10.000000000,,PAYMENT
2024-05-05 09:39:00,351483,3NKQSQrsPTm4NY6eku5T23mm9H8GmXHKKRZ2V9JQJgHCZQsCRZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,533808,CkpZprzwgeoNjT9NwRPmCgMiPUZSAE4AXmRXpcqZePdEVmwRUrAzS,0.005000000,2040.440171881,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-02 15:24:00,350709,3NL5vxDg8RGCW8T5N33BMEMgkRPpxXQVQcNMFEoA4vuPKsqVDNJ8,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,45,CkpYkaNGaTDU584YxDezy82ZWe7PDbkS2UZn687yqP3QajEdFQD6H,0.100000000,1.691317834,,PAYMENT
2024-05-01 12:51:00,350414,3NLay3RSgX9th1mc9wo7PSd5Wqp3iQjnvFiyCspbDvk6jXn5k4B3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,529527,CkpZSytHmEFSDJyCrkmeetydQ133qPh7CvCbwdCWzqwsgTrcKtn14,0.005000000,1581.218023477,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:36:00,349565,3NLw4g4gC3kX1ijHKoB4wp5awnVeT9UQxdnJNEzbHTeysEhuz6g9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,524797,CkpZL2TySyiNSyHcVzZnCGyjwEU7y3kN5rVyMYZ5eEawp3agwaikq,0.005000000,2356.444754959,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 12:54:00,348445,3NKEGoymqY1yTRdVDDAJdv6QeDNCntFqjTBvd7wazv9uiURaAu3e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,520450,CkpZ1q8GQe4dwf51NRuDKJbvJtos647wV9T4274H6paugvbAJd9X7,0.005000000,1703.848053230,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,515726,CkpZcnKBqTyWkCe8HofQBFenCc6Js4fVUmeUx3irBURo8cocqAdi2,0.005000000,2446.217492661,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,511371,CkpZBqiRDkB6rHiGoB8G8ya33P2LQ1nmGaDvuHnXuTLdDQjFHxt1R,0.005000000,1782.322396045,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-15 14:15:00,346041,3NKi9f8WdihHAyW2i1GYkhUaTzUx4TSzoLDD7mY3qGfAhd7Cu368,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,44,CkpYUgZ9xKXGABBgbhJfb3K6CMDxWVjZRyY4AyV3YU9366gmT8Jef,0.100000000,265.113114793,,PAYMENT
2024-04-14 12:57:00,345753,3NKu82iHLcURvSsZD1kzN8cjjmZ2MhgXF6AJVvAKXNMrkvxcbxG2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,506675,CkpaLGFQxRaJCC5LghaexpWG1LNeRqpBbmFMrg9z1QJ6KaTYCgBwd,0.005000000,2460.410729076,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:06:00,344631,3NLBs6FywVPZupiN7DiwYRqGv6bdVy84XcFHRtKKKKfekfivqxEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,502210,CkpYkoU7dpJ4zkaTtHPPJVY8SRCHCRd29vsrhcqaumh4uyYGBnLf3,0.005000000,2028.359292222,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,497538,CkpaGtUFQX3bS5TU9AAJXtNCnf1nAWBiByBZr3gvJ5G7NqRAACTPH,0.005000000,2020.777879992,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,493221,CkpaAAw7NraZ1BXk6LjvXsV8FqUz3j7zgu4BFBB4o8kE4dEQPtY8L,0.005000000,1934.155502561,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:03:00,341849,3NLdMduJX9urVpaqxJDcLnaLWajoiaqVhXZvywmiB56brnQHJadk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,488526,CkpZbvRQB23Xm5xthukdEApSGVqrW2zPARdLayQEMFZamVeciCDcm,0.005000000,2425.974005072,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:09:00,340821,3NLwhc4hnPUThey2xk4zCpWjvYSFQVkasUftYfzQQYPohk5VNnBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,484401,CkpYQ4zaBqifU7KMrGzDnxGhpygaUeq3u9gRTBR8ND5WpxjJKBtPU,0.005000000,1464.746851535,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:27:00,340034,3NLQUVsRDs6KjQLYUaJMtUdJeMSpRgTg1bUk4aq35JAoZ85fXR7M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,479779,CkpZSxCQQwy2xfvYvbcWTgGusASjcuSio7FSQcpZTvWBnTR2WDnD5,0.005000000,2169.669547843,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:30:00,338979,3NL9e3mz4oRY2HBgMWwzgptzRKdtaz7iVE1sHzTEon1moEnj3yED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,475498,Ckpa85gLtKbUgiQWqgVRSKPyQhyySjPECcDAhFTgg6vVfMyCyDhyQ,0.005000000,1928.133150208,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-18 14:12:00,338432,3NK4TH2uwZ4pTqZHdTCAhYu9h9MgxVnuZmuV9zhweJQ5jbrGvkdp,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,2,CkpYtirs5QN18uoegp15b7RqBD4NzcnFbw6fYsYqH9J1JSD8hjmDS,0.100000000,388.340000000,,PAYMENT
2024-03-17 14:03:00,338185,3NKdBR6uv4K1cWa2wfURphPoQmezTt5U17mbgajCYerXssmoG8bD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,471069,CkpYtGB2fyFnLAbmqbwKUQ6Dyj6eAMyYTSRT4uKFsR8TAzehpMyJC,0.005000000,2193.518728347,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:09:00,337128,3NLHieWDV19qtJatPCmN3Be11GihH5GYcAJe4enjbCRUeu2g8uvh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,466808,Ckpa1EzuQBN9HySB9Z2Dm65dfgNhKLuuDv9QBTu2dcq95Rga7AZjo,0.005000000,1905.856684480,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-12 17:15:00,336919,3NKdwEe3HNK3gwY7z5V7UxxcRjgu7mEps65a5p82fqKrSCe1H6UA,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,1,CkpYd2YxsYLbYmdg1izFPq26QAH78GAUCvfitfWcxjSYybFeMF4Qn,0.100000000,357.080000000,,PAYMENT
2024-03-12 17:12:00,336918,3NKNZwt8e3CypyBNaTKXKvAAyEcezGz41mNdGD26fxBNv1txHQTL,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,43,CkpYVCDyQMPQbBebg5rcsMJsnXjbBevUQeAcDQqY3vvfDNaiEn8zH,0.100000000,18814.677823123,,PAYMENT
2024-03-10 14:27:00,336459,3NL1EJx4AGtmuvAsmPD8kvUpa9Weq6eFx6wpmvJ1qKsXh258GF5c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,462298,CkpYuLnujtv1rf5FMbX38XPJwQxyc52ZsPeYa9CN7762drS3z7Vn8,0.005000000,2418.857056034,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:18:00,335608,3NKfgNwAExCe7NJPNzfjh4guMEt9zFdrmwUUmPqrxaypcV94j6de,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,458192,CkpZnshNq7kTXKppx7pa5yFPyAdeuXf2tyANuPy91XrGp3gMHWQJV,0.005000000,1824.488757901,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 14:54:00,334800,3NKawjNhEUqXd2Y4WwxGfxozGi83v6Qdg7Hccmd4Yy9pxNFTSZNT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,453816,CkpZCBAEBy6W8aeRUVxhcBT8MNLyAKVPjotFS1x8xsyTBrC8avt9x,0.005000000,2017.025017448,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:33:00,333755,3NKbiv5yLGuEJxv3vXSvKXf5xiAQHwMpJLWhcS9TNY6yr48X1r26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,449763,CkpZJKP74FGfxi6WjAgNJvyDry3ka4xecPpHfKiUwWrfQhguE3K3v,0.005000000,1666.620334641,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,445331,CkpZbdeY67Se6nUDjXDbGDPWMrAC4JfK8ELJtTdtMp9kBGzwiUhHY,0.005000000,2500.274125338,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 15:48:00,332047,3NKPMxGirXWUJsBSyjzQZos8FGz5WC6PQtFbYfwjtWwBk1ToaCwc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,441243,CkpZRh6mZn3WtJuGZ38CHrkDcYpJACqVTZjAfmDMz7maha59AXot4,0.005000000,1823.550983875,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:48:00,331129,3NLW9i3Mt4HqTRKGqvVN8k55K3aVpXVC2eED3j98424z7cxfzuyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,437011,CkpZrxX9iNB8WZfo47xk9PKjCjb2mVrimpdrMRwNJv2CwsXcnBqG9,0.005000000,2211.839946960,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 14:33:00,330104,3NKVL16XQ69CnWTJoM4VMxkvZ5AiQ1PknDsLfrXVud8pmrCovGCG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,432975,CkpYfNAhpTmj36LwihqJaUfT1tM35R9qqEK2TTk6FaEJbGAH62Bna,0.005000000,1892.434518554,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 14:48:00,329295,3NLmHRcyihoP3pYYuYA5bMEMHb19moz1C7eNPgrogV2bZ3iQuB4h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,428655,CkpZehRUfYGMgYdMHWNfShaQ9qo1UovCjBX2kbAzhcjMcZREbYLL4,0.005000000,2715.800732993,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,424792,CkpZMGckKuPfgGPL9LxLU6eZ81QcvexvSp4tHm34jDnhTfkoEwhS1,0.005000000,601.971653228,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,42,CkpYYm39BwrqytrVidMZzCLzeMFTKmDgHfyBsc93Lmx9pV2Zi5p23,0.100000000,1069220.517033743,,PAYMENT
2024-01-08 21:18:00,320343,3NL5tpaTs4ciGA8FoBD8ZRbKynRdKwnovNavBmaRomsg8dkzPq39,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYcoSdSJQ5cJdJsr9oE4ktaZekrx3MP5EkYME2X3EeeFptHA3Jk,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-08 15:18:00,320278,3NKtr7UkknnYFD4ka5Q8MZx5LcS6P4bBEs5ct7E24pZFr3Xrf7jP,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,40,Ckpa9Tg7qx8byyrZyWKg41jUJ6miu37nsFNRLXWJEEvErTT5gaWmK,0.100000000,5.000000000,,PAYMENT
