Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:24:00,356374,3NL1HXpb9LJHzCaJZ3wT3NzVD9FspEA2kadV9CyGRm2xYujf54GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,568159,CkpZdeAk13in93humTu7C4pq1nFjKBzHy6QCcfqeMZ2TxSBdEwRYW,0.001000000,1.189584524,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:33:00,352139,3NLFnK8TNy2t1v6F9rdVnwsEx86RkSqkQRyu1gTj2pwUJvXmNDXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,549762,CkpZvvbxqYiHBLw8N23RznEHZ1ftUBdPyA9XzVYCMEYUHHsMSyp5b,0.001000000,1.229376355,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:24:00,347890,3NLT7Mcfr2gcdo8NMW74i4LSJRDzNv2s1SCzd13jpUb1bmKPCReQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,532524,CkpZhg6ZWiLmWiewSvbqm3oGFJGKHBWhCgkp33Gz8UQQL8obtSKoQ,0.001000000,1.182715513,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:33:00,344199,3NKhRx4YkasdPRfy8E1kYnFiFqWLg129n8fA6436TrA7JW9VAZhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,515018,CkpZDZiDWphVWcEVKQpWSQtcNTDGB9GNv9XzESZmYipRWhzegWuDh,0.001000000,1.108881663,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,497863,CkpZBFyv3BhPZer1aog5dUP1YH4cCooZSPKuZNUZ45yuRAFctHzso,0.001000000,1.294596039,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:09:00,336424,3NKWoN3QWoixieGxFFqanDwRfZiQLUV3mbSMYEowGcdrMzVf2R3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,481725,CkpZUusNyXEoGvYestWD2iyvKRj7ieCBL8KrAbLibUh9VvhtCXVCz,0.001000000,1.222500521,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:24:00,332852,3NKzRPks7gKmQU7iMzEXLNzL6NG3uwAbFMgiAeYzL8unxV7QSMfo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,466370,CkpZVkj7CVteuELvNBjy7YBfgsJkVXwpXdFZNuTBpPf5UuSn7MTHM,0.001000000,1.007069343,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:45:00,328450,3NLAzzZY8akTFZFaiNr35iS2hwGYvdH7HEabSRdmrNoJCQz8zE51,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,446616,Ckpa64RVcywmACor3x4GH3ToKVaKE1yfL3N68bgENQCRajpaTJNkz,0.001000000,12.334357256,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,433520,CkpZwnkLThgP6emQuEWNx6bknN4C7HvEfbGKJ6riVm8VPpDGhVrC9,0.001000000,14.037413211,payout_from_AURO_Epoch_69,PAYMENT
2024-01-19 10:21:00,323073,3NLaLLFEDkcu5r8X94UQhYtaMgK6TJAiTsEbpQtRzbSFtEBPJZtR,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,B62qpDat9PfnGReTduJj27vhrsAFvu1cEtyjujS4DJXfJVy1s5hCNGD,24,CkpZuLD6mrg4hag21JBmCxqWMDwTL5aWm8Av8G984VR3vZLpDCoB8,0.010100000,102.000000000,,PAYMENT
