Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:24:00,359750,3NLWmqfJw7MtLjRRkKEMgRjuW8gfYKij38SbKV73NqTMYDKvioRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,575110,5JumFvQGzBP4dLWvympVs6RN2AnyRbbhgt3HVk3bCSsupQasaYKW,0.005000000,93.446726259,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:03:00,359089,3NLdsaxqCx8ZwLV4nYBH6f2WwpR9BVxyayq2CwWZm7QKVsdYzwt3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,570406,CkpYc9gJdZ4WXTudxDQBzfAZ5zUVGvEiZGUyzRc7rMZDWkPSCD8xF,0.005000000,134.426451713,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 12:54:00,358043,3NL7uZTu2UZoinfWud8UMr67isS3FfynptyXqUXgcfHstpB9HVqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,566035,CkpYVNrGqG4tZ57xsoyLXHDh9ePvEdwneR6ZEzkJtPi86ey2PuQrU,0.005000000,100.976626661,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:39:00,357231,3NLcGL8DKQM1n5yVXGRsftQfDJA7VqpJP5MqFTVfgHXWnkQSzz3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,561346,CkpZ8aJZsKCjWV1Uzvb4frkrvD4ihs2shtSkDPzMuc2wyvgY4yzEz,0.005000000,150.863403105,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:12:00,356172,3NKPwMizm84ehzi6Z4LXtLkukk7ER6pQarRLHwbXyrKY74Gvkupo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,556664,CkpZH4fahfq65qh5WEJ774TJQZJPKxM2Pb61eWJGB8egJxJx5ypdA,0.005000000,127.358005811,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,552042,CkpZFePbAiea1owF9CuhXwZB8r4hXLhi229ZfVb96QK2AcGgacRqv,0.005000000,146.591092045,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:36:00,354233,3NKXfCpp5PYy8B6bhQRWTEUJsRbeRfDu6ikjNYBLcZ68ysrpz2v2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,547640,CkpZHQzBdf4752Y4Gz8bQ8b4jJWE5TTvzA9GJyuwz3RrNeWpPpQCp,0.005000000,106.107010044,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:24:00,353407,3NLxCkBFn3JaeQZatBMLMA8vJtWfV37eHh8NpyUv7t7XZdPnJ3H9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,542963,CkpZGTsVHjrjniCLmsLxSg2YUYZ7AGvD6oQCx9H6jDaS1R7qdDnVZ,0.005000000,141.065661726,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:27:00,352309,3NLrQyNgBKAuxHJ1sCeRFiFXvqNYMLJFURAPJZHwhX7gXPgh6GLY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,538623,CkpYnqb51ZZL6xtVaxvEq2EhytQdmr4W1wCfqdoqDSjqMWLHsE8Wf,0.005000000,101.218510729,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,533952,CkpYgtX4UeewGChLPZ66z4a2HvU7JnQiAeD4agr3hbFd3irYYSwaP,0.005000000,123.241890257,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:03:00,350417,3NLidKEqnE1SV1UQ7732DVeeWaiCfcmBuPQ9DMsrnmE9NNDuj3Bz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,529671,CkpYRgLz7m4Xme6novD523RBMQ4oc3Er9TGBYWbNq3fd3bPn4mxBt,0.005000000,95.505029167,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:51:00,349570,3NKbqVjqaHQ47caQZxB3MC3HWGkRbyx4zGwVT9GYGdcUBaiDqgKq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,524941,CkpYiQMxniCARzJPEduEoFEsnjEPkLDKdv9VCZ3U4ApSyuQu4ds2s,0.005000000,142.328459265,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,520594,Ckpa1VD2ToTegXAYDAymfGujocZbtesujX2YMkKxBWvY9VVcdpNch,0.005000000,102.911841120,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,515866,CkpZAbkX96p1w3EagpWBQu99vTFzKAAqZfYCeQPokntQ4uhWL4Xru,0.005000000,147.737230010,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,511513,CkpZUNqB9k5KJUDPbQk7MBT5vM1xNP45K1A5yS9W4ewXpkZaDUPAF,0.005000000,107.638995315,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:12:00,345756,3NLwd9t5FRbGVL9u6dmjGvreguD1MZf7kS1eB1kVAQ1uxQgm9NXY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,506817,CkpYbL51gMMTrXzsQvsXvRsVSzbeErfYUNXhyUMjkhd5WfoLS9Jfz,0.005000000,148.590479211,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,502352,CkpYwpq4rvgRSupPdGqPyHFqfNmsAmPV6cr8192o6hPKea1XvbSAe,0.005000000,122.497790995,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:09:00,343748,3NLvk5t46T2YopDG8jexdp8H9fjrwCan6VheQy5g734o2bSLdeDB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,497683,CkpYkNjfevR3t9woAYztM1WJNviNMdSZFJEYJt11JYVKu76YpQrSN,0.005000000,123.288051834,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:51:00,342677,3NL2gofLKbzUxLgeugjCWsjGqre9S338mHU7EAPPiNJ9PzrW9HMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,493350,CkpaD3GzB8984FLM8SVrPmta9STLiynGHzuDYFCHFxL7JxHpZeChV,0.005000000,118.736216706,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,488655,CkpYcfAp2Jgv3sjDVmsMJBLVkAtonUSoEyo3CsdXHZchAeUHTSVix,0.005000000,148.928550367,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:42:00,340823,3NKQRFtXJEMXm4wXUrY6P4v7oxEsJHiZgkfiVtRa4w6p9UTsknDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,484530,CkpYQwV9mJtAMdxxRfZ8z3M8raiQ5ZjTAkVw8HdsVRVT1Pk9caHyK,0.005000000,89.919605404,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,479904,CkpaJM78wLCKuvwzC8adCz7j6zRg8cDRwjNXsQiQdRaoLs6RrD4jB,0.005000000,133.195004018,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,475620,CkpZzBauvCNqSq42jpYMPg2TsmkCozMvZNC3MteqGyQffhXz8ZEBx,0.005000000,118.368499103,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,471191,CkpZepZcDLxz4FmxvQG7MrK7uyWW2b17yGCUh43YqX5GVWf6b7Bgp,0.005000000,134.660575499,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,466930,CkpYjPFjWTj7f2ffEpiarBouZV3zpcK8RMvKXSMWDP2y4VHDYXR8r,0.005000000,117.000942196,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:57:00,336461,3NKXqBZjbeisrS7caGyQoYrNT6Uwb4X3YKJtYRXVNfZtsNvBmucb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,462419,CkpaAX3VccpWi8s29pH1mRYu9mKGfLTvhj5fg4bSsnSzjGHYMvLPd,0.005000000,148.489606662,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,458314,CkpZ37WVmPWTDqmMJSAAonVuYKYM27ijkHkNTUNTrWfZdGasEh6qu,0.005000000,111.929604320,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,453938,CkpZgReNYgGTQ5TEAJTriVjpGdgGc7N9oAecs8f6TsqAWdCWiY45j,0.005000000,123.741410367,MinaExplorer Payout 309 #334783,PAYMENT
