Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 15:36:00,340832,3NKiCFdu8HeomVXfmca5GGAejbWuYM7rm7gujXjjM8MTXfWD4yZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,485193,CkpYTsQ57dKiFaQaX3Pdqj6vbcBdRQhQPyXbXxvaFHsJEjMeHuVqc,0.005000000,11.031123566,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:09:00,340055,3NKUH6qV1CG5dW8ChGPbhkJJWEbgsyGT8xUHdCXHKSp6LkEjxkDd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,480582,Ckpa4faSSyrLXhmHZn9bSnU2YvYi866pManeKftVJdS8gM1acM1Bu,0.005000000,16.596573453,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,476285,Ckpa6dBmdQ3CLDVevWyxqWroXGKmPsNwdDABonjJX6p4eMEgALFe9,0.005000000,15.181886886,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-19 07:03:00,338624,3NKFeJUYdZaqZyeZP4TKczhsoYTxhySKvTHtR6ftpxmYurCPXieL,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,84,CkpZPRsnwA1TeAo3kWP37r4PX1WeH7UMdRwidhZVoyy6aFgCsyjct,0.010100000,763.000000000,,PAYMENT
2024-03-17 15:45:00,338202,3NLCEBAf3M6kT7pbYyL5njkRqteLJ1gosMKw6xcuvtDX8T2K8nAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,471856,CkpZPPz7d6jFb2K72Yidje796UU8uQEU6PV3SfPM78ddtuWy8rmvc,0.005000000,17.270826610,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,467594,CkpZT9t6DjYXzAZGJ8F8e48DgmfbrecK7yavBq5R5S5EanPWaTxEx,0.005000000,15.009804785,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,463082,CkpZtSXtcCow8XDymo5V1GRoocyPUJgQirvHEiSMca9cnGQEo5JnA,0.005000000,19.090412998,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:24:00,335636,3NKcHDsNY8DGpZDEnfhcjYWszHCyMaH6F62bWKFmBj5H4j7jEuut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,458954,CkpZhzKitwQa2cqXdfVSMMNbWMsFwWBTFPmzkYNtQ6s2Aicqj1X1M,0.005000000,15.046251107,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-04 02:48:00,334918,3NKGgEu6Am589ShAmagTFThPmid4Jrvt9ciq4LnFpR1HvBAsSVYF,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,83,CkpYhxVRhPfYpzdX9NzTY4XcU4WB2R6NwFzygjx1oStbGCuPfcH92,0.010100000,657.000000000,,PAYMENT
2024-03-03 16:18:00,334820,3NKuokwmvncGHcxiPpp8ypwQayFiJTbi4KH8qk3b589aV5nERD6K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,454578,CkpZxnn4fRkEBd84VyA9LdxHrjPk2yiBGsgGgeqEcsNnQ8EiBnCwn,0.005000000,16.633081442,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,450525,CkpZ7Xb6D9dUXsmjyWVob45BvCDjqXBNXSNQ3FJGybZ8956NeKPqf,0.005000000,13.742915380,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,446093,CkpZbCVHRE1e1y365q9TrMFQjiHXZ6JqtgPAtSHvvEgrm5fHoQGxt,0.005000000,20.618676041,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:57:00,332060,3NLHs5dhrAY2jHydvjWrXxh2sBPx5mdmisbfkxMcMq6kbT5jftRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,441934,CkpYUVeszc2qiuDNCozWitt7E7m3mmg1HEAgUoxcUhkh6Fn9gGYn2,0.005000000,16.075004229,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-20 05:30:00,331638,3NLYoKHppF6tZwG5rPaPrnTdrq47KKWRxAi61bsNeRYNEr1iG8GP,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,82,CkpZGRvvgis6kKWoCSiEsSRRVPLRmAzRVrw5R6B5CMf3A4ZtP12LS,0.010100000,754.000000000,,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,437686,CkpYvmn1ALFLxnPxiGzS3bxz6uKyQj46Qw4MB8BnCk8wgXHjng8Bc,0.005000000,19.865098593,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:21:00,330118,3NLX67tsiPm5PXG8rAUob9VUDYzp2cyz9sHh74qL1Hrq4PcFWMSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,433651,CkpZQtvkkEgRUgErPEFdxPhEaGKtwTxErykGG9HpZe6GxbDLJNb4w,0.005000000,16.996821640,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,429330,CkpZhg9BTftpJG3GfkQG1upgECpyZPkXf6jYgWPLUz5rNyibFrNoE,0.005000000,24.392011367,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,425485,CkpaLjj4oyUztGrAzd6dWVd4RiKdi5kKzh7cG5e9U5G9MUYqBpHxy,0.005000000,12.623162414,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-05 09:45:00,327747,3NKA1X6UcMT6eYcQiU72iuEgdfWxT8kEm6yJsPfaJJAHMFVkuk7W,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,81,CkpZ1FtUmASj6wnNNEwTuTE5mjPBfs5t7mJjeCGRXLiBBy7yNUpLy,0.010100000,735.000000000,,PAYMENT
2024-02-04 15:45:00,327532,3NKMJiMvt22qzvH8eEAJaB9cYjHMY7B89Jy57dgJv5SqKZ7xkYJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,421498,CkpZRmkkVr5Rd13J4m62sJnVzhgWmj5YhymHxjDDpx9UqaWD3MBYT,0.005000000,23.773149370,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:27:00,326395,3NLQCpWQHaiv7KjhQY4uVGaNjTE97wG4CwyR9tdrKudW2YNZxuiv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,417770,CkpaGSwk95JeuzL9eyXhchBEC5gQ8tbJ4x5ivvhHgBqTiwRKvK6pq,0.005000000,15.105697788,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:24:00,325558,3NLkGxnRasuRdJ8Wu9gm4RJmULY9BNzKPQHXWQqKkTttxpJD2UvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,413750,CkpYbB6jtvG4qmaxFuD985gpWEBBgkpPf2tbKNpkxVABGvA9t8FFv,0.005000000,23.663386261,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:33:00,324503,3NKCczFUHBA7waYgq26KKg3262GRosMZ9nSQMk9Dx9X4kcMQPdwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,409868,CkpZjN3P5mxNFErX5Ln4aBnz8izX8u43erQG57TAYctXqbQ9Tnjej,0.005000000,17.387768062,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-22 02:15:00,323859,3NLeGHmRaeyWyH3br54beCwAD81U4NSiAjvawHGEP3qWyNsesehH,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,80,CkpaLNAF4ffEwP9of9oHKD6iM69qn5afYKZkvqHrMqcqSztijMp8U,0.010100000,916.000000000,,PAYMENT
2024-01-21 15:39:00,323735,3NLG7SYF4Wisfa4zGeSnKeASYuCYbAtr8eqJpvqF92G1VynXxGq9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,405933,CkpZU2k3XEsLjeHJwoda6seNdtKtmPqudgXbZ1QvwvhMwThxuQkaL,0.005000000,21.740911749,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:33:00,322583,3NLYvzpE1aJ14qMEqPvc7UeWd723JweRxGMzhvx7UVKtQSAHybSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,402140,CkpYgm5ptftMo5S1DWv732uFRqDVDwvDPSqrgMe6uBP6WUDbXQvMj,0.005000000,16.937413234,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,398242,CkpZRRqSfUotGhULzeejmmxndYnTL1GDwt5Fecur4Qw7wLeU5Y1gf,0.005000000,21.002854433,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,394338,Ckpa8o9eCGo3ezM5c4nCodGWieq7pyqWeSoRVT9sV7BJjFD7exbat,0.005000000,22.755516052,MinaExplorer Payout 294 #320754,PAYMENT
