Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:12:00,360242,3NLHYGPNtP4dwySYkxNE6tncw4KBdCkUnUzgo4g1Wi39cF2V37sm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiahdgnFHX3UbpnhB49A5xUcNXmU8TuFnv6Hbd4DES843bK8MjKw,68890,5JuihSMVUfH7TC1EdP3iGQM8xw6jX3qgSgQ6Bx1upWU7YEWUgxb9,0.003000000,1.804826930,WeStake.Club payout #78,PAYMENT
2024-05-23 15:15:00,356472,3NKGTv3fJeLA2RB6wQtj1YNo3icxTtyj2iyr1RygErKtVjuCttdR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiahdgnFHX3UbpnhB49A5xUcNXmU8TuFnv6Hbd4DES843bK8MjKw,67903,CkpZgksM4g7WyejK6QZKi6oJ9pg5kFM1odZHmqsGCRqHTzsLq1qrF,0.003000000,1.632236610,WeStake.Club payout #77,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiahdgnFHX3UbpnhB49A5xUcNXmU8TuFnv6Hbd4DES843bK8MjKw,66648,CkpYTWtNVdHquNGVfRbWD4KjpCus5j81Xyz9bHxDpDUUBkyckgykY,0.003000000,1.827849860,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiahdgnFHX3UbpnhB49A5xUcNXmU8TuFnv6Hbd4DES843bK8MjKw,65487,CkpZ5pBAmgFfBL9kZcFz2PkYXQosX8Fm3RU6tk8PGWBE91doe51Kd,0.003000000,1.254193110,WeStake.Club payout #75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiahdgnFHX3UbpnhB49A5xUcNXmU8TuFnv6Hbd4DES843bK8MjKw,64234,CkpYSqfyJ3aLqeixhzUJV1NNGddqrm1CpL1zWzDrdT66LZYM8grSi,0.003000000,1.777106840,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiahdgnFHX3UbpnhB49A5xUcNXmU8TuFnv6Hbd4DES843bK8MjKw,63034,CkpZkCs2DtqbcJbAEZjS9DZikxSCWwRu7CZPNJSDHXFCLA6Fh4yu9,0.003000000,1.356046790,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiahdgnFHX3UbpnhB49A5xUcNXmU8TuFnv6Hbd4DES843bK8MjKw,61846,CkpZt9iB5Kb1Hx3GFvXXR5jWUTqSScApwTHbQdMYRF9NrMfUJHZmx,0.003000000,1.558615510,WeStake.Club payout #72,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qiahdgnFHX3UbpnhB49A5xUcNXmU8TuFnv6Hbd4DES843bK8MjKw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZKEgR8BA1yhQTmoJpZxWkfMayuh6bZmPsqaE2dwt8Y85hYivti,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qiahdgnFHX3UbpnhB49A5xUcNXmU8TuFnv6Hbd4DES843bK8MjKw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ5YcdSg6tGEk8HD2xWAU1d2UxytShQLReXLkJUfPmdyt1kthg6,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiahdgnFHX3UbpnhB49A5xUcNXmU8TuFnv6Hbd4DES843bK8MjKw,22092,CkpYZHpDZeBBD6ecAtg5f7sLe9enyuT5oMmW6as9Erp8UmKApmWrP,0.100000000,204.411000000,,PAYMENT
2024-01-21 22:00:00,323807,3NLHDf9DRkR75cfVke76TWgQA6rEML2s9yrueFFy7yB5TjhHTuk4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiahdgnFHX3UbpnhB49A5xUcNXmU8TuFnv6Hbd4DES843bK8MjKw,22091,CkpYQ2srC5DRiTVF2JrxYqU89V9zm3hDbsJvjeSAJDxxZ2C9F6Yfs,0.100000000,9.554000000,,PAYMENT
