Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:39:00,359064,3NK4aDcAam8A3tXmSXWJjyCkAYpHagkdayK1Axkrq2R62uNjbVWk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYnvw8VrGNSCw487h1GHVdJ2uVPKpoaYp1uFqECgYwWupFrnLqp,212591,CkpYaYmV2MK5cnWkmxPCkDk11bYmuHf4xwc5Bsaz7sd1XxmiuvVKh,0.002000000,17.765309702,payout,PAYMENT
2024-05-24 11:24:00,356702,3NLXYNXqRpqHfTguv4LWNgGrShpxXErfuDMNLgJKLKxvgL3whH2B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYnvw8VrGNSCw487h1GHVdJ2uVPKpoaYp1uFqECgYwWupFrnLqp,210376,CkpZikRtTPw9QTcLkuMaXhJuzHutf1a6vPM2WBfYx81mzTi58x2Ym,0.002000000,8.881881173,payout,PAYMENT
2024-05-17 09:39:00,354742,3NLXw35w85sjGPh6uneZEensmwjcd2ZgiW3Es1pcFq4JtbAhYFYd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYnvw8VrGNSCw487h1GHVdJ2uVPKpoaYp1uFqECgYwWupFrnLqp,208156,CkpYrmNw1ih4sWf3Mw29EU3rGq7raCU9k5C9UUajkt8H69nz6ST3U,0.002000000,8.952929339,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYnvw8VrGNSCw487h1GHVdJ2uVPKpoaYp1uFqECgYwWupFrnLqp,205936,Ckpa3FPtHZuQaXQAuuwShwgBQfJEaPgv473TqPcxh9spR499ACBwc,0.002000000,11.938301567,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYnvw8VrGNSCw487h1GHVdJ2uVPKpoaYp1uFqECgYwWupFrnLqp,204221,Ckpa8Pq1eerviSFiSEtTCbgumZU5cSZFA5ZsEfbRc1X6GG3TZ2rQe,0.002000000,3.214542643,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYnvw8VrGNSCw487h1GHVdJ2uVPKpoaYp1uFqECgYwWupFrnLqp,202517,CkpYqb7GXCWNrg3c99YF2e7JEY6XTNtpv9zoLeTgmPb9htU2VL3xE,0.002000000,19.295071535,payout,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYnvw8VrGNSCw487h1GHVdJ2uVPKpoaYp1uFqECgYwWupFrnLqp,201184,CkpYowZxg7TH5pq7mDCtitLuysuyfuXqXU2EjvMGs6ik7qNuCivVP,0.002000000,6.481605485,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYnvw8VrGNSCw487h1GHVdJ2uVPKpoaYp1uFqECgYwWupFrnLqp,199094,CkpaF8DhKYppSYR7XBEYUfpDXuzBgzE4J1aGm9qoXsea6j3sNgQ4z,0.002000000,12.961673873,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYnvw8VrGNSCw487h1GHVdJ2uVPKpoaYp1uFqECgYwWupFrnLqp,197726,CkpYqG2uD8VrjBWHP2E3m3GkogqBGEUJCQ1bzX4BcSJk3xtMPq1hg,0.002000000,9.257947994,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYnvw8VrGNSCw487h1GHVdJ2uVPKpoaYp1uFqECgYwWupFrnLqp,195980,CkpYb8GAvBY2Wbo3Q5PnMYLuL6CkQo12Ub48QeSMAWuDmZbxyGxf3,0.002000000,9.258780827,payout,PAYMENT
2024-04-01 07:18:00,342139,3NLAd5L79GdgMCswRF3ctyShjbAnwbxgQPvXqHt2xoyF16RqW7MB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYnvw8VrGNSCw487h1GHVdJ2uVPKpoaYp1uFqECgYwWupFrnLqp,194118,CkpZKbSMnfXaz3Dyz73B5eJ7WswCEo485XjHymCnMGPSaJ61HSBdG,0.002000000,15.431474504,payout,PAYMENT
2024-03-27 08:36:00,340760,3NKmuwdBobReGzesC4Bc9yCF1QtfVPANedyQGaHmeC49cPpWmyah,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYnvw8VrGNSCw487h1GHVdJ2uVPKpoaYp1uFqECgYwWupFrnLqp,192524,CkpYuJRbbDR9oJHpAAzmwTn4XMwYN2Smng2y1PhCDNaJrmBoNjmSt,0.002000000,15.440057394,payout,PAYMENT
2024-03-25 10:45:00,340253,3NLRcMVKnxsm7Rwu1ksUcS6zYWmqYKL6otCS7UDkJa3tHZUgsBam,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYnvw8VrGNSCw487h1GHVdJ2uVPKpoaYp1uFqECgYwWupFrnLqp,191160,Ckpa3TpJWitFiLXpHgXpzp9t7fB1gjgp5Ccz7K93UtusPAM9L1gtd,0.002000000,2.866995788,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYnvw8VrGNSCw487h1GHVdJ2uVPKpoaYp1uFqECgYwWupFrnLqp,189470,CkpYYLznyqnQsCGRuEnwgmz7G5H6RDjLYQKERcLRXFBKm3cVpZyjg,0.002000000,8.599059620,payout,PAYMENT
2024-03-12 14:54:00,336894,3NLRtDR9bKtrsv2uw8F9zBrzoV1bn6vDqVRRhLvNC9JBnbyK1Qkk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYnvw8VrGNSCw487h1GHVdJ2uVPKpoaYp1uFqECgYwWupFrnLqp,187249,CkpYuJjUbyk2YRNnYFA1NGNTioP87cXLw6MM4srunPp9a7hssCYEx,0.002000000,17.221215425,payout,PAYMENT
2024-03-09 09:00:00,336227,3NKTtZKkGYLAsEHpx4pAwGvvtU6N5rTSDUkjrYSWiaTxokLPM5Nh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYnvw8VrGNSCw487h1GHVdJ2uVPKpoaYp1uFqECgYwWupFrnLqp,185494,CkpYZ1k8tYQuY7qi5XhNFH5jjhnE3qktE3yiE7xTziXT9g1o6ztkZ,0.002000000,8.610664857,payout,PAYMENT
2024-03-03 10:33:00,334753,3NLxmPuNLTrTHtHvkFcBZry4g96TFLAecvjjhnm1DiAeZnF1KQNd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYnvw8VrGNSCw487h1GHVdJ2uVPKpoaYp1uFqECgYwWupFrnLqp,183721,Ckpa4wSsut7YhUURoAdvUbUJRe8rGuqxjFVX9RipHXsm1yV4kTkRD,0.002000000,8.119330567,payout,PAYMENT
2024-02-28 10:51:00,333699,3NKb8hbx36mbZZ4mn1BJSeDaEujKVNnXGKBZ47Zfg1ESt2vR89zL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYnvw8VrGNSCw487h1GHVdJ2uVPKpoaYp1uFqECgYwWupFrnLqp,181984,CkpYsANYyHsXLn2rusGPNE59aNWzfuWExP3Ds2CtJcNABNYUdap9b,0.002000000,8.115312000,payout,PAYMENT
2024-02-23 08:39:00,332445,3NLcEjtmz5PAhNZV1zfRi63oLYUPuRMGjhXF2NKckWZCfHesT4iA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYnvw8VrGNSCw487h1GHVdJ2uVPKpoaYp1uFqECgYwWupFrnLqp,180430,CkpZELuDe8JaHR1K9yJtbnAR4fz3sXATRqnzyMNED8X3gpGrkivH5,0.002000000,5.260920375,payout,PAYMENT
2024-02-18 14:42:00,331199,3NKVB3k9mEpk9aDw7HGh8LQr7F7yPZto5gcrJSnzzEe8hr2jnVtL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYnvw8VrGNSCw487h1GHVdJ2uVPKpoaYp1uFqECgYwWupFrnLqp,178704,CkpYx9S2u3tpQvsYVENyydZVUjWycut5UBmrFMYuW99CTwmAJZ9ds,0.002000000,5.260430079,payout,PAYMENT
2024-02-15 10:00:00,330325,3NLNcYzFc7b51cAdVp4deYadDZpKChKkgsE9LKsoDFMCUoQzvjQt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYnvw8VrGNSCw487h1GHVdJ2uVPKpoaYp1uFqECgYwWupFrnLqp,177157,CkpaEYAdK5zr4uEZohPpit4XbFKZJ7gZTHkuofgcmAya18RVKZy96,0.002000000,7.892892571,payout,PAYMENT
2024-02-11 14:48:00,329295,3NLmHRcyihoP3pYYuYA5bMEMHb19moz1C7eNPgrogV2bZ3iQuB4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYnvw8VrGNSCw487h1GHVdJ2uVPKpoaYp1uFqECgYwWupFrnLqp,175588,CkpZ96BgbK3c2874jFRHamZo5zfMz5MVc9TmHgvw2o7PiRqo7ZWTC,0.002000000,5.259004400,payout,PAYMENT
