Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:39:00,360122,3NKeMeMbSdYaw4g4ktvzDFmqEoP6PCRyFJV4Wunw2EzvK7coUWWD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkk4EUzXAo51wqv6sGhjMqDrRTiHRYsrPnaLvEhNU6Ts7L2cSLUz,132326,5JuRZyfGeo3KYHeCk1sqqa43K8szsPNonGLT3QWMmkLujJvXQ6Jy,0.001000000,6.601361093,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:45:00,355731,3NK5W7LXwy3LZMhLxrChXSjPwqzxA8AxXgBipb9U7QoyAh67gnvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkk4EUzXAo51wqv6sGhjMqDrRTiHRYsrPnaLvEhNU6Ts7L2cSLUz,128586,CkpaAeNbsFRjCqF8Se3y1UAETDfoJW81QpBtx9W1sn6bZLfsfFR4s,0.001000000,5.567707092,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkk4EUzXAo51wqv6sGhjMqDrRTiHRYsrPnaLvEhNU6Ts7L2cSLUz,124830,Ckpa55QCDvmTsRc6EbHMzM2o1uJARcUksWKiUAZTngL1RdVXvD9Gb,0.001000000,7.263414519,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkk4EUzXAo51wqv6sGhjMqDrRTiHRYsrPnaLvEhNU6Ts7L2cSLUz,121099,CkpZ3An2reCQsQtQK6qmEXBjqoXfqB39G5B2PRBpaiYmL9nVbuuyS,0.001000000,6.627210631,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkk4EUzXAo51wqv6sGhjMqDrRTiHRYsrPnaLvEhNU6Ts7L2cSLUz,117144,CkpYaH8FpPxqAZg1TU59MV2xBxAwyy8DKy8AW1oEasfG2cSn4AKuG,0.001000000,5.202559197,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkk4EUzXAo51wqv6sGhjMqDrRTiHRYsrPnaLvEhNU6Ts7L2cSLUz,113785,CkpZjdMQvpkYU7BRgWJLeREpa3geSy7b9u3KHxMsSRrFSfNgDfk6W,0.001000000,5.455084585,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkk4EUzXAo51wqv6sGhjMqDrRTiHRYsrPnaLvEhNU6Ts7L2cSLUz,110240,CkpYSCQxHnuTCP38dXZN9CLfJAfz2rnCqrs9qSzDQKGAwsZJiNp67,0.001000000,5.885117501,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkk4EUzXAo51wqv6sGhjMqDrRTiHRYsrPnaLvEhNU6Ts7L2cSLUz,106755,CkpZC8CBRwtkxpMjynVg7TqTkqy3VLm7dw6KsPeNGkN5GTG74r76G,0.001000000,6.351150347,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkk4EUzXAo51wqv6sGhjMqDrRTiHRYsrPnaLvEhNU6Ts7L2cSLUz,104050,CkpYVBLg6gZq9LCHdvYapC1u5JaGMPgBunA7F6sZTdsLX872jvGbW,0.001000000,5.656528726,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkk4EUzXAo51wqv6sGhjMqDrRTiHRYsrPnaLvEhNU6Ts7L2cSLUz,101729,CkpZKxRMsLZYhSzD4Rhkkk8QHtYeqG2e88D6okKCsRwGqqEPtc7Mu,0.001000000,6.782020829,Piconbello epoch69 4%fee payout,PAYMENT
