Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,127323,CkpZ1fp25WAFfQr62LRYMdWWBauA7yAP72YCkp9Rbnv5eoMc12JE1,0.001000000,66.615491528,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,123611,CkpYmP8i91vQjLFJ7MuFwskFgjtuqNyHk8PuzcPPRE59bFtmJBS1Y,0.001000000,78.872826102,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:06:00,347599,3NLj9UXT8DdAuQurt58QG9fE5NbBP8w2BzEr2VUuVFZtsHBFp8WL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,119886,CkpYyWxQWUxFXhmXfaRLD9yt5mCTS4uSdJkhjPRUsd1GndFFg8FNV,0.001000000,71.280090756,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-12 15:21:00,345231,3NK7AmrSkefVxGgBTw4capn5NKaKEeRJCfeYLpbUmE7VaMwDvm8F,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,11852,CkpaEpPuvFyGpUN8692qJDY1hvGUbgRBsL1quZRHuSDvGMasC4g7z,0.200000000,1025.000000000,,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,117480,CkpYU8C4LqDfQbPyn8Z8z35QEJom3QBf3abmk7CcBFNB1AWKS8N9Z,0.001000000,53.437673463,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-02 15:24:00,342498,3NK97jq4EBrXxXAYmazffxLp4UaykBp6MsDnnCW6eHcNrUNCevdW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,11593,CkpYkno3oZHu5eknysgbiGB1yNZTCNfs6BtBsi5cQb84SS7RXgf5w,0.200000000,97.531870000,,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,112632,CkpYnepy6aDTewhZ3tSQUTnKaDEhq6aVqhXA63SMWR88U8KTSxrgq,0.001000000,56.031468202,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-20 05:30:00,338877,3NKzfWCNAGaUdE9m18PT3kt5SxQXBUXajQyfDJDGF94Fx5pLoBMG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,11295,CkpaCGfizgyY8Cfcmg8fGrV22yjbUDjXzgACT6uE7RLuB2vVLyZyU,0.200000000,442.406650000,,PAYMENT
2024-03-07 23:48:00,335906,3NKsYQbmmgsD6ujSbGkaPjN4AEtyUV4FX8DZ6Gi7fVR9xAAHAoDn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,109095,CkpYmKxkQyWjSPJX7Xo4RjU2RZRGZ7DHrMxxqvbQbTx7Ha6SwoMWp,0.001000000,60.448516780,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,105670,Ckpa2fHTyyPR5VQ8vtiNUPshStS7cm3Tu728DL5L93GyD4A8FghdZ,0.001000000,65.235329106,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,103113,CkpZuUeDkXKVHURuRqL4gM5kjmtqkUEMuPBEgEY1VgVPU3Mo34oac,0.001000000,58.100565554,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:24:00,324023,3NKRYyKATPUYo7m5in8hw1RQ7DGG94weaAGzNLXngjktV5xtGvSb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,100865,Ckpa5kLpoP2uGYrS35aFdwDnMmZkhrDC5Gyo3zTnbuv8EVcM1puDP,0.001000000,69.662026935,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:18:00,320116,3NKMPMfhVEHLCrDfzxKyb5T6tZh5XjUzht2FJjmmnUa1x4pQUzjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,98637,CkpZ2Auh2osXMoHBGui4ycWfz3fj8ijj6jrcrB5xm8LT19yxFYVNw,0.001000000,52.268295892,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,96368,CkpZtcUZJEGGCUYdrUTdz2k2uWynWdA4SMCyrY9K2X1qth7pFr5MU,0.001000000,62.930416150,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 00:54:00,312980,3NKBsVnZTsJUqfRASEgSseogVaKYaPhXDDbVvzmEPzpaZuaavDAY,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,308,CkpaG7vz8pFoC2VSCj1RVM8kjJJ1SukDma4RksP4Z3W7ftesHnBt3,0.001021130,0.000590510,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:00:00,312311,3NKxLfEnumXuKF54EpttSyicwjhYSKwocMK1kNAB4euFgGxnD3u5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,94131,CkpZb8PedcDqmK1gYy8zfHzaWTsG78iQ6xbFccJTniRdtZZnLCvbH,0.001000000,50.980354969,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,91867,Ckpa7QZChtF7uaf7vgq4ZHAo2BsUBqnRZBzxPofinr9kHXzmKnjhQ,0.001000000,78.873641199,Piconbello epoch65 2%fee payout,PAYMENT
