Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-31 00:36:00,317950,3NLq7VcqK6NCgkwVSSARRRevAx6AUaGfHx9fvLevHvdvduM1Scbn,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qm92CBjK5uVZ3wZKT4YMp3n514JkFzuAvpKL43uS41XHiArUFxZk,174,CkpYW5SV8FbUpPBydzHu7bT9HevWaWMMBMeHQmoD4u4hxNp2aLQDU,0.030000000,10000.000000000,,PAYMENT
2023-12-26 23:30:00,316948,3NLBeuVKJcWGKx7vbFSxeAoxhjjEdcvf2Jr7cp53xZt6n91pNEDM,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qm92CBjK5uVZ3wZKT4YMp3n514JkFzuAvpKL43uS41XHiArUFxZk,173,CkpYxojZLYnw9Dd7pXUr7EGb9cHYVS3jxkPmvoEwYrMY17knQB9b6,0.030000000,10000.000000000,,PAYMENT
2023-12-24 00:57:00,316261,3NLtYvjQavfqP7kmzQ8MUNFRSy8n9LBrf6jNcwGGTmBxunjiZ2Rm,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qm92CBjK5uVZ3wZKT4YMp3n514JkFzuAvpKL43uS41XHiArUFxZk,172,CkpYmrd46WrW75nQHraggiNiHfdhsJpZJer1tivj574TcQcCw91PB,0.030000000,10000.000000000,,PAYMENT
2023-10-24 13:00:00,299440,3NL9yyd1hpkdpQPDejeX4xrRMXNiAeiG913QsHnVYw1RmK8Pj95n,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qnhgyt8ZrtytengYskaeHrJX3s2xyJqQHSqP4LCtcyuCrUvbQGT2,171,CkpZCCqsnZK4jQMWhhEiuJXhg65fp4eYW3ugaY8o9phxnUFLtm9P5,8.210000000,8000.000000000,,PAYMENT
2023-10-24 12:51:00,299437,3NLNUYN3VGwV4si9G2JpnU61Gqp4VPQWkr2sCgaRxSxPhpTE9v3t,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qnhgyt8ZrtytengYskaeHrJX3s2xyJqQHSqP4LCtcyuCrUvbQGT2,170,CkpYq9CBKtBbWo8Fm3npJJMRKet4z8mN6xpyV8RnsS7SBavaS1GgG,5.050000000,0.000000000,,PAYMENT
2023-07-31 15:51:00,274397,3NKKekhqX2M9hsPvKutoEUuEuzoaqrch6oiD82gjdSQZk242P1Wa,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,169,CkpYWQ7Px4mPDAQgz5G9Cm3enbnkEbZtaxNCvQfTQchnMMxk562hD,0.010000000,1878.418570000,,PAYMENT
2023-07-18 13:15:00,270499,3NLty2EipYVScyEynfNLSCgYEksQvxECJnwSnT8p3owY1TgMRxUy,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,168,CkpYUddABYi5ReJQVxowzvagJQYTBLeRNWkBwCuGrnu5cRybEeJp7,0.010000000,8139.813820000,,PAYMENT
2023-06-11 12:06:00,259626,3NK5xp2Yb1wNkKAGyToiJx4us1XDJ9TYGzsFWXgWYV9oRctoN89M,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,17,CkpZsprPifM7QqcDQasqFzw9NdysjSCczivSpZSxfdHFQuox16bQW,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-21 16:00:00,253503,3NKKTtJYMkcEjm6qBtuA3AQ7K3EzBSNgyKYf7Dgu75zoGKJmhyyV,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,167,CkpYTqWLUcCDLu8jBxsf2wp6T157BqQSrNSEkBKvzsSNozfj8JHwR,0.010000000,0.000000000,MIP3,PAYMENT
2023-05-21 16:00:00,253503,3NKKTtJYMkcEjm6qBtuA3AQ7K3EzBSNgyKYf7Dgu75zoGKJmhyyV,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,166,CkpZD7M9ZfapRBBxb2TVXVnfnU4To57HHc6UZ8pSCEyUYQNJWe5jh,0.010000000,0.000000000,MIP4,PAYMENT
