Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 19:27:00,360648,3NK4zMVizKV9wphUted9fRbvzyRrLE4J5Ze7PwJvYtTqJkmpz6gq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo3HcQbXe1ZDTJvqU6PZV7qgqv7xyt4quXDqqFd9BXVEzL4wBRCK,60756,5JuxUmAnsrVK35PXcQk8y5qZApNw5PUhTewDZLeq7vYvgaPKF9zc,0.026156950,35.285640000,,PAYMENT
2024-06-07 06:12:00,360229,3NL7o7Q2kQ9c4iFc56499JANFy6DUAcNM89ghjZZA2iHXQniYZcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3HcQbXe1ZDTJvqU6PZV7qgqv7xyt4quXDqqFd9BXVEzL4wBRCK,588089,5JuRPJg4P8A7rHpshpt3DcqpjSEinkeJ2VGMCskDa7S4y6rLLYss,0.001000000,0.771060672,payout_from_AURO_Epoch_78,PAYMENT
2024-06-02 09:42:00,359052,3NKheNm45BFfnqpnrLU7DShHMhNuex8QNhjp4bB44R4fMDTRbhkX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo3HcQbXe1ZDTJvqU6PZV7qgqv7xyt4quXDqqFd9BXVEzL4wBRCK,60358,CkpZm1tpJa1Y1YH86bf9vUpFFDQ36RkR2CBTDR8u9m3ccx1kwxVrX,0.030500000,36.553735000,,PAYMENT
2024-05-23 12:27:00,356437,3NLtBYrmdtLZuqYzSHVwaw5h9Nq3KF7km2ZpLvr6rfzsW7HujCzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3HcQbXe1ZDTJvqU6PZV7qgqv7xyt4quXDqqFd9BXVEzL4wBRCK,569305,CkpZUwMsL8GPXpDRmCoewbnYQxXvKnei7dbxFAiPU38qquYeq8fcX,0.001000000,0.760378802,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:21:00,352189,3NLU2mDEhUvRLvQoe5zQji7MWiUQgB6ULk5HHZBL7bchFTpJKBNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3HcQbXe1ZDTJvqU6PZV7qgqv7xyt4quXDqqFd9BXVEzL4wBRCK,550922,CkpYkrwVsiecta3jV9gmjTjGTGaqK2dtGAfrWhgGfMfzvazMD97AV,0.001000000,0.785778132,payout_from_AURO_Epoch_76,PAYMENT
2024-05-05 11:39:00,351507,3NLggUAt92JQjCG7j71aXaZ5tzFNr1ienur1y9vdFGWcwhkfDkbi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo3HcQbXe1ZDTJvqU6PZV7qgqv7xyt4quXDqqFd9BXVEzL4wBRCK,58406,CkpZsncQrQWfS8xjLTYfwBYshf4LQ6z4hBSmTEXS7DUjeNmyP1iqn,0.030500000,31.421445000,,PAYMENT
2024-04-22 15:39:00,347952,3NKCg4omgaCnScsjFPEpUrtHRKdwWjFkoqDtjqiV29na8V25cSQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3HcQbXe1ZDTJvqU6PZV7qgqv7xyt4quXDqqFd9BXVEzL4wBRCK,533687,CkpZWiSGkCNqEJEc6fTCi5s1TYXDYGvQtVv3Y3xCJiDUezjXn34Kw,0.001000000,0.757582285,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:33:00,344296,3NLYhcUeVLkrvPxvc7TAYaEGeQZJjusLRqN1d7aVLrzkP5vm7a5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3HcQbXe1ZDTJvqU6PZV7qgqv7xyt4quXDqqFd9BXVEzL4wBRCK,516638,CkpZiqasLSHYVersUXWocukgyAu6VFiDmKN4s9M9Hus289xEufva9,0.001000000,0.713497068,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:24:00,339948,3NKjRoDPXPg7pitxzU7sLJsHFAA9JC541v8CLGu6GxxzUxqUUhkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3HcQbXe1ZDTJvqU6PZV7qgqv7xyt4quXDqqFd9BXVEzL4wBRCK,500059,CkpYmUebiYaQhjadV897d5QyuRD3zoHvtGdpNA13XurnC5FLZLVo7,0.001000000,0.605005842,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3HcQbXe1ZDTJvqU6PZV7qgqv7xyt4quXDqqFd9BXVEzL4wBRCK,484030,CkpYyw6HVWm4q6ZzaoJDNGwbJzUgebjhHhw5aq84a7nPagnRkx75n,0.001000000,0.319040001,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 18:45:00,334305,3NLmbKiMr5T4n6oBs856SwFPaNMaDCY3wx4VNVscDn5u7PVSc2ad,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qo3HcQbXe1ZDTJvqU6PZV7qgqv7xyt4quXDqqFd9BXVEzL4wBRCK,10748,CkpZCgtQsDyvDntHNPeMxA7gsNQAcnPEqT2Cd3HEbciye2EspHJYu,0.200000000,28.421050000,,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3HcQbXe1ZDTJvqU6PZV7qgqv7xyt4quXDqqFd9BXVEzL4wBRCK,468388,CkpZGMfLZyxnLMNSdZPjhe8DR24SKtAgVPwxRBKCw8g19ZDNB9FhU,0.001000000,0.290560554,payout_from_AURO_Epoch_71,PAYMENT
2024-02-06 20:30:00,328134,3NLC3qN4qYDbuh8SDFYQw7evgE24DAH1i7x7xR18JUbzAHF1PrZa,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qo3HcQbXe1ZDTJvqU6PZV7qgqv7xyt4quXDqqFd9BXVEzL4wBRCK,10070,CkpYY8hWUNV9qVQN8Fb9BiqbKfGCae8Ecvgaupv86dg5z41VsXRA8,0.200000000,36.103360000,,PAYMENT
2024-01-10 18:57:00,320803,3NLqvXUwmf53KQiv6URCQzzHvcdzN8eywgPU9XQwBdqmKzH9Nt3B,B62qo3HcQbXe1ZDTJvqU6PZV7qgqv7xyt4quXDqqFd9BXVEzL4wBRCK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZHckMGvacmkx796AyT8EEHGmDzKcDxWboVDgHdv5WjAoeKv5LJ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 17:42:00,320795,3NL8fAdTuEJLa51cQ8ojv2k6Ef3EUqWdqZvwuBfoJZSKM6va7sXW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo3HcQbXe1ZDTJvqU6PZV7qgqv7xyt4quXDqqFd9BXVEzL4wBRCK,37262,CkpZtGqjyKvXNCYjdP9DmKjfS6kY6SLJdzLmo1eGH299KhuVKnpH4,0.300000000,39.378795000,,PAYMENT
