Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-18 03:33:00,288565,3NK8jsutRwv4pnjyVLiDAYDbExW1Je5qTmEh6BrjxoBDp3rWRVid,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,270092,CkpYV7NUtkeuxZ6nTBC9UUYRprQUyC4DGNEmvShmZLnUZcWvqWNsR,0.005000000,0.100020954,MinaExplorer Payout 261 #288408,PAYMENT
2022-08-07 21:00:00,165740,3NLK5RJY5bS9Q5K4szyr9chmENQv79xCHC1BQ63gfXnWdSihirtz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,277271,CkpYsYQbmHoUVEMpw9h5DGE1Jif47KRknNrGUTaxc1LeQZYRvHdT7,0.005000000,0.111908232,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-06 00:27:00,165156,3NLLm91izL21ggpALDMc2rKqpfEPhGF9f1zSH8SRJBz2QG973Wwj,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,6,CkpZhZdg1VbVcsUvENu6ocyZf6UWoaY43dxEcFFEyKQPyJ2oUgtS9,0.010100000,4.775823011,,PAYMENT
2022-07-03 22:24:00,154256,3NKi7FKFkcwkkJjA7kNRLhXiVXw7A1kivUyrAkeeQBf1UVjHmdV1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,244432,CkpZVdEEp6rMfzzQ9ZqARbyTY5CnGcTrSS2Z9fxa26QJrBPRuvA4g,0.005000000,0.106420791,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-22 18:09:00,150593,3NKP1zZAZuH59GU6oZeZDTw4VdQNpyFHf7z19wT1rofB1b8wYY8z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,232794,Ckpa92GWTGE8xm1eSupEab1GJi1iLg8S2WxfgNnjdVrrdfYyzzSup,0.005000000,0.800349857,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 16:45:00,149565,3NKHwVxWc2p6ecCuTWZABska9NcB9E7DbXq2JFY8Uh7J5fCyKbvh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,229028,CkpZMq2fcYuNZAbTdzVsMhktgE8TyHcfUqxDNBwNfC1Z26FAr4zwP,0.005000000,1.913634306,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 18:51:00,148291,3NKm3QPsimG6DU8K7DHjvtXqjhZbxNEo2CWDSBTeZXBvE33P6Bky,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,225714,CkpZr6cwxBfVdZynEp9Z5i3m18TzTaw8Htdgu5BjCr31W9EtuGdMe,0.005000000,1.964618057,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-13 06:36:00,147452,3NLwXg8RbSm8NjbjMNqWwwc4Tm2bz2Zuet1Pyhre5Ugm7sRj3ytV,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,5,CkpZm4GrrkzhKQEqkKK2EvfMjaJKn7Y1b3cGe3M4zXix38uxddHqg,0.001100000,21.577426274,,PAYMENT
2022-06-12 20:15:00,147317,3NKjjj1hp9psgh9AceiBZJiyjzK6Sn3fD5qsfryTmvuKbjQdWq1s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,222318,CkpZWQ4tSubctrMZWdUr7RGRtDAARgYCRF1QC7AKdis1579fW8Zmw,0.005000000,2.566502145,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 17:45:00,146009,3NLEpCpZPrNu2Tc6iTt6AA49f3LpZRZ9X6ZPhH9SFwTz5k6G2xaT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,218952,CkpYbSaCyNGCLqJg1R7RpyjJz3F1YZDGSdrvP9DR1AMKgC7buQpsL,0.005000000,2.015316709,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 17:24:00,145040,3NKBn1J5S82N4YkEWLPqv4t7e5gC1DiwyVzXs5sgmLQS6MgrgtMp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,215334,CkpZSXRAUxxgEcQKoagxBBAZRKag9abw773ABvEoYGnSaw46s4ppb,0.005000000,4.025097447,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 17:21:00,143697,3NLapSJ7cYpbC3BXAs3Nv96iTfJe9k25fvwLktKmmHcAJP9wsA9x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,212162,CkpZaeR9EdWcUJ2bLZkmQ1dhZATBsUg9mcZ11hpwjVqgVCoV1xDg3,0.005000000,2.372040318,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 16:24:00,142703,3NKMUnGraDw2pRyFz8ij8aEyn5ShATh5dupsddFjg6Fy44hunCiL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,208821,CkpZgtLpii3imt5KRj6fzCH6wURgp5uupEj5AptyBsUAksPDsKVsx,0.005000000,3.522617633,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 17:30:00,141412,3NKb6hSFYDytBbnGrwquNbMdn6BMMFpFtraykUpvwttvYqwxEKHq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,205540,CkpYS6cTWLELX9W1JKrmQwsSmibDNvf9Wyr21LGmwM4LbprH8JXCF,0.005000000,3.141238673,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 16:03:00,140429,3NL9anBnvqFomqiBXeYfQHbQ2gHkSrq8ZugNoPCCEpf8k1Rcv8eg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,202188,CkpYgxwQPaPWjc5sZv6saX8DdXdTZqM5oGEP55ZNSsqrbv5TMyWZh,0.005000000,2.977322665,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-21 09:39:00,140012,3NKsDnVpC46jDyxkYCRetMmXoqqmecJPck6ESuzzEpWUEHUPQouk,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,4,CkpZJuvcitCfxz5FNwtaZZaLi24GDnWn1C3ktiAwD8PX6JWvpApPB,0.010100000,992.000000000,,PAYMENT
2022-05-21 09:30:00,140009,3NKRULUUU1GSUsyMw33Vgcr126HsnkVUggY3GUPwsuoDowfwzUg5,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,3,CkpaF7DKweFWXiXMApi2BuCDRNgpbMWYrsg43w6tyzdFXxetArTUL,0.200100000,10.000000000,,PAYMENT
