Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:27:00,359751,3NKmxyQQ6HZvdqUuu92XkxuRpz4MuSkFXpGbPfA9HE9BUgXRRidJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojkma2Cxk4TijTZJSrQ1yoxEoiVcNyunUeGcUajA7eqiu89ZfPC,575153,5JuvadJAGxARf8DGp9Bojk2Z8xaKQbAcYonYdTt1B3cAmjKaF9f4,0.005000000,72.246254049,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:09:00,359090,3NLwsut1VXXSR2GLwUwHvmx5vVxPomKeck3fvQBXxuUsVPUvgcby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojkma2Cxk4TijTZJSrQ1yoxEoiVcNyunUeGcUajA7eqiu89ZfPC,570450,CkpYZQqvCjBD93mN4w8EAzg8L7MDe6dibh4bRfxfeUsgFvSawrxo3,0.005000000,103.928815591,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 12:57:00,358044,3NKShqwULa8FiqWzByNaG7NN7D5avjxpZ8GvPYu9qkPy1JiqapQs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojkma2Cxk4TijTZJSrQ1yoxEoiVcNyunUeGcUajA7eqiu89ZfPC,566079,CkpYknEo6iAPtpFFWqXCGt3QoKoj26Z4CjaaZpBqqxd4GgQoHYgaH,0.005000000,78.067828753,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:39:00,357231,3NLcGL8DKQM1n5yVXGRsftQfDJA7VqpJP5MqFTVfgHXWnkQSzz3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojkma2Cxk4TijTZJSrQ1yoxEoiVcNyunUeGcUajA7eqiu89ZfPC,561390,CkpYe8nbdRsdrupWeTGYNvX8YhiptHYsWAiHzBcPUJtqrbvA3oNDa,0.005000000,116.636678284,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojkma2Cxk4TijTZJSrQ1yoxEoiVcNyunUeGcUajA7eqiu89ZfPC,556706,CkpZAwmpyVyWnUmkj41w86KWdDYuKetoBo9GJwDsoi8GEpiN58TFu,0.005000000,98.464004168,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:12:00,355364,3NLM8RFvcaCtQRsuMpsPLhvEuMM5W7sXZ5W86TNXgHHZsq4N67sJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojkma2Cxk4TijTZJSrQ1yoxEoiVcNyunUeGcUajA7eqiu89ZfPC,552083,CkpYzzBsxm3BTJB4D4kjewF6LRkwLb9DHdQXoEtwuyHABKog4zKPa,0.005000000,113.333636187,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:42:00,354235,3NKzkorPg8jKGGEddsanJys4m7vbM8inwjcDW9aNqeLHUbTDpXZ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojkma2Cxk4TijTZJSrQ1yoxEoiVcNyunUeGcUajA7eqiu89ZfPC,547681,Ckpa3CPLt7ib9UJGX72cf9aNSCrv9GPe7NLv5tg69hgGJ3XvgueQq,0.005000000,82.034270341,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojkma2Cxk4TijTZJSrQ1yoxEoiVcNyunUeGcUajA7eqiu89ZfPC,543004,CkpZP9YQmRuquhziCiuk6jWUfwTZCcitnDtYiuQD4VrgoGE7GSGY8,0.005000000,109.061772866,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:33:00,352311,3NLvogER62o1wYsdkFJTmyhVxsrUxnz21mcBaSQvXye3jNJbtYwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojkma2Cxk4TijTZJSrQ1yoxEoiVcNyunUeGcUajA7eqiu89ZfPC,538664,CkpZv6neiB8wvsgs8PNTKJUKNBkPqenS8NpwvMwdbaJP9emnA1LQb,0.005000000,78.254836026,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:00:00,351486,3NKRQQKAgEUQ1UfEXFvnVD66DipM4kFJTAPzdq4wzSAUAKmrYDBL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojkma2Cxk4TijTZJSrQ1yoxEoiVcNyunUeGcUajA7eqiu89ZfPC,533999,CkpYyNFgPGJrA8jtMMfARHKyQNMqG9FKY5uNKiU6xxV1rLkups7sd,0.005000000,95.281721141,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:06:00,350418,3NK8XgAiYrSe4GG7dJFeAW23rxYQVygpP84TW5q1AMSLQD7fyiP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojkma2Cxk4TijTZJSrQ1yoxEoiVcNyunUeGcUajA7eqiu89ZfPC,529718,CkpZ91VTqWz9kn4ZmJCk5rZfreqNUAwK61BccGnxLqpnCxr6sDRFx,0.005000000,73.837585071,MinaExplorer Payout 326 #350384,PAYMENT
