Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSjRSVuHQgyv2TftmSFGDcr7snV6dM9RaJiDvqnxp2yGRFcdrS7,125987,CkpYmjEP1gWa9sRVAa6aEtwCczag8bKHQCgFjFzXCiJPj7joABPbd,0.001000000,1.118360866,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSjRSVuHQgyv2TftmSFGDcr7snV6dM9RaJiDvqnxp2yGRFcdrS7,122270,CkpYQhP9h7DY4Esm4qSmxJ3ct5HzHxbVjNxJ2wR7E9pGaGoNpxU1A,0.001000000,1.020403420,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSjRSVuHQgyv2TftmSFGDcr7snV6dM9RaJiDvqnxp2yGRFcdrS7,117222,Ckpa6prQ7cLXq7emH6okSw3nnYnNG6MwrcK2CpneFja25eJLXXfJC,0.001000000,0.801047333,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSjRSVuHQgyv2TftmSFGDcr7snV6dM9RaJiDvqnxp2yGRFcdrS7,114898,CkpYaJmy2mXvg3orCaLquoyi6wDpJpGuF452D95g8zL72eS4eB32h,0.001000000,0.839929102,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:21:00,336044,3NKR7wwYmG36aHawYxmKXS3PVRnCbmb41HBxD81YxuocsdYj8t1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSjRSVuHQgyv2TftmSFGDcr7snV6dM9RaJiDvqnxp2yGRFcdrS7,111324,CkpZr43HudmzvPmZdqcN1vZQ3Eq9E2MX1Bp92oTgc2gvz5D5UznQi,0.001000000,0.906141991,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSjRSVuHQgyv2TftmSFGDcr7snV6dM9RaJiDvqnxp2yGRFcdrS7,107812,Ckpa6rNBBjPYTuqDWFCVJLgP7NU8mN2NTqKEmk5zhteeQu1wp3NrQ,0.001000000,0.977897931,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSjRSVuHQgyv2TftmSFGDcr7snV6dM9RaJiDvqnxp2yGRFcdrS7,104724,CkpYjd7wLAvvsJCQYXTzE1wtukTZC8ipb1rbzRTY6KnCF4AUUaaV3,0.001000000,0.870945839,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSjRSVuHQgyv2TftmSFGDcr7snV6dM9RaJiDvqnxp2yGRFcdrS7,102249,CkpYtynFEWmjumcmby2qmATwZWXgux26cfjfzeokS1oQT5QyrTWtu,0.001000000,1.044239867,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:24:00,320280,3NKb5AWidCz4vvWSRU3wMJiaH3HE45ZGssaH94XnyzZTGt2QeLfo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSjRSVuHQgyv2TftmSFGDcr7snV6dM9RaJiDvqnxp2yGRFcdrS7,100029,CkpZxLx4RqMMp8RZ6Ta8D53EwpFavXZoq29LpNkiBjhNV4GnQvX5b,0.001000000,0.783485756,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:51:00,316508,3NK7FtY1VVCoT4yxeXpjJThrbwhBLL5cfcmq8inWNFZoz7bTqcbF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSjRSVuHQgyv2TftmSFGDcr7snV6dM9RaJiDvqnxp2yGRFcdrS7,97776,CkpZ2eFKWNrKFFZtqefUaDtbygdExvD5uhRfgPTYUzE6SLSqAwTAo,0.001000000,0.945407692,Piconbello epoch67 2%fee payout,PAYMENT
