Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 23:18:00,352421,3NKDjGLF9hSpJFP3i4dfGkKanhgGyRmDjyRHnmv16M2mQQrQigmU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,555795,CkpYm6BLCKYXn36323d3tEWgcKpgmim5hLNpqVUHwhEutBxvTvN11,0.001000000,0.028028097,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,538462,CkpaFaec6C8Mxq1pBGAcZQiv2d25kEwpSmh4BUNcwtaf6EmdfFDHL,0.001000000,0.026964666,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:36:00,344504,3NLd6k11UR758DaqbK4uT7STbCeoogJx8GDGYPcsYNmcmEQGQZra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,521318,CkpYST7n5RwFzBZqjJRXN1XMaZDXFXpTZjrQRKRbgX2t5BohLUinC,0.001000000,0.025266945,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,503883,CkpZqYAdCYGUZQxnHEgJ53PFFEVzrKMh1NuWoSZQht2JBkqcvhSGu,0.001000000,0.029465166,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:39:00,336913,3NLh2FCMc2wLRAQjSP1htCEU9yAoC5qnBqVhrf3gvVpn8mX5Ut12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,486897,CkpaLRFcKy9QuPDtdvsWGxeCwLYnrQjSGLxmwcGwzJw2e7TeUJ4K8,0.001000000,0.029951394,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,471177,CkpYqM8rdpxNdup1FfCyfUudS7HNMdhfPHnzhtFbJcshCzJB1ouwR,0.001000000,0.027066159,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:30:00,328953,3NLVNaAANQ9z3uRgzvSQeoebauze8mEcNkjdEfiyuQwSktpaHZJJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,455896,CkpYmYkp4S3Rp4YEdnvtaPBFNLjVS2WLEnTzg8TJ7JM5sRD63PRdW,0.001000000,0.024918786,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,442247,Ckpa1ZpfPcJqxQC4CV4FGYPb76p8AkKjqPcgn3d6PJiWK6Zbnxbcd,0.001000000,0.027939988,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,429229,CkpYcE1sLeSA7wFjgxmGTxvDgUVRzWLoXM2ny5VN2rgV88Dfw8R13,0.001000000,0.027970952,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:57:00,317322,3NLAoYKxpYJ8EU5dVcst3wuEvTJpm1E6Ke6EvfqhiTHbHTj2qLUj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,416358,CkpZ6srdkeK2XdPKWcfbUi6ad8L8kcC96EFVMAZRBbARf6S4VYbaX,0.001000000,0.030718726,payout_from_AURO_Epoch_67,PAYMENT
