Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:39:00,350497,3NKyNjg6SrGjU38XoUw14PwHF9Pwedd2DDheqB8mLZKUmtLHYf9j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6yD2tuGQwuR76Ero5HNhWaYm6mqkt7mgfy3UCsaaJeuzwwUUoq,533771,CkpYzkCFMyhbiWfU5Sr53N9xYpdcp21sPHCQ6cqnQi6BrfGEpGceB,0.005000000,0.101044060,MinaExplorer Payout 326 #350384,PAYMENT
2024-03-31 16:42:00,341969,3NKXzAkWuGRUuRDNbBioQJhKPKSaiwJ8hbt5krWTuBgPxPnHLSKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6yD2tuGQwuR76Ero5HNhWaYm6mqkt7mgfy3UCsaaJeuzwwUUoq,493000,CkpZM4QUQVav8hW1efPLfG2jZkdxp8B8SuqpMbxCqYkzxbz79wudh,0.005000000,0.111725029,MinaExplorer Payout 317 #341817,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6yD2tuGQwuR76Ero5HNhWaYm6mqkt7mgfy3UCsaaJeuzwwUUoq,449640,CkpZrLXqjYTHG13sxTyKF7wPq9NC5RVKX1rCSXkPH5dNR3ct2imX5,0.005000000,0.107831084,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6yD2tuGQwuR76Ero5HNhWaYm6mqkt7mgfy3UCsaaJeuzwwUUoq,412957,CkpYmS6cBD9szhdNMLcnuKCBBAN63syKBPqehtyMs2mFndtaUELWM,0.005000000,0.104103852,MinaExplorer Payout 298 #324474,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6yD2tuGQwuR76Ero5HNhWaYm6mqkt7mgfy3UCsaaJeuzwwUUoq,377980,CkpYmybUQVqVPnyyVhjP1iSck4zoee6bxe5yC6gYpBRNtDWTvA53p,0.005000000,0.111053990,MinaExplorer Payout 289 #316386,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6yD2tuGQwuR76Ero5HNhWaYm6mqkt7mgfy3UCsaaJeuzwwUUoq,339328,CkpZX8sX59ZPYHQARQ9rLsVP23DWdPJjyMcZTiVTrAZtiwRYUDNuV,0.005000000,0.106027975,MinaExplorer Payout 279 #306769,PAYMENT
2023-10-16 03:15:00,296900,3NLdLDXmR2zsJjudrwYsHgRmDjkPNCTMcaaY5dkK658uUsyvDi4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6yD2tuGQwuR76Ero5HNhWaYm6mqkt7mgfy3UCsaaJeuzwwUUoq,300784,CkpZ4nw7c4y3HzhRiELbvS6k3ygdxF6KHTqgBSbv7SVsCzis3YMxD,0.005000000,0.103459723,MinaExplorer Payout 269 #296701,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6yD2tuGQwuR76Ero5HNhWaYm6mqkt7mgfy3UCsaaJeuzwwUUoq,262360,CkpaDpDo1ScguxQa2PKPsumg7nfscMzmWHE1Kz9iGyZk7h7a98tya,0.005000000,0.100161205,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6yD2tuGQwuR76Ero5HNhWaYm6mqkt7mgfy3UCsaaJeuzwwUUoq,224222,CkpYw2Rk7iVsGG7qp7huu6hhpw6dfy9GQ1agbL1BYsnjVgz1LU6kS,0.005000000,0.102119381,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-03 02:09:00,265956,3NKgX7E2aa4hbCGGoNqXhT4GyPvPQqEKjWrihfpGv7yN5k15yR83,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6yD2tuGQwuR76Ero5HNhWaYm6mqkt7mgfy3UCsaaJeuzwwUUoq,186475,Ckpa8VyZaMzccr3i37f4KHYdBBF1UqF14HXuwUx3s7ieZgyWEquoj,0.005000000,0.104006290,MinaExplorer Payout 239 #265807,PAYMENT
