Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 04:06:00,303957,3NLKftmx3pQbAdLoF4VZ3DTUYf5GMafo96egZftPZA6SMnZis3FQ,B62qjswBwsxB77BiWX4QUuVq6HZjrR5pfXz4jjzHLRoAWvgY2LJycHh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZuqyaVspY3EDyGKo5wEpYez1XKYFS4EtAzLTJZEFb1hPPLzkoG,0.100000000,2194.485120592,,PAYMENT
2023-11-09 02:54:00,303946,3NKFKqFzQEjmXkCZ77rhRrhHP8ZNQXwZH6rQV1kSqGfaKHvjLPjh,B62qoXZtQNz13kniBR1Ksiuc4NaYY9iYDBZxDRfN5Tm8hWen8h1wfoD,B62qjswBwsxB77BiWX4QUuVq6HZjrR5pfXz4jjzHLRoAWvgY2LJycHh,6,CkpZcsSHmVeCcj78wHpik56oSJ1oPx9oi5CYUwe4o6q8URqZc7v75,0.200100000,2194.585120592,,PAYMENT
2023-11-05 15:30:00,302892,3NKSE1Tze48SBKtiRZQzFRpjWHPE9BBNF3bxfSWp85HkKJy92STi,B62qjswBwsxB77BiWX4QUuVq6HZjrR5pfXz4jjzHLRoAWvgY2LJycHh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZpeH7EV4hXYxckoGN3qVLbuFQMdELt5hmJNaV69zYTm1qHcdhT,0.100000000,399.900000000,,PAYMENT
2023-11-05 15:18:00,302889,3NKFhkbsHUKuNd5yiNwPaRhsdvtAi3h2t1dFgRW9wLpNh77ZTSnd,B62qoXZtQNz13kniBR1Ksiuc4NaYY9iYDBZxDRfN5Tm8hWen8h1wfoD,B62qjswBwsxB77BiWX4QUuVq6HZjrR5pfXz4jjzHLRoAWvgY2LJycHh,5,CkpZHxUNPWqDu5nUCr2RWEXMpCZ1NGRMjrogUuqH6dh5KVPqmw9dX,0.200100000,400.000000000,,PAYMENT
2023-11-01 14:33:00,301677,3NKZACUUem5WjxuEWd2xH4zocDSDB2fAnEjcin1hxJ2YhcymTJ47,B62qjswBwsxB77BiWX4QUuVq6HZjrR5pfXz4jjzHLRoAWvgY2LJycHh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpaAT9H5qP9VE4mZbRzAfdvV1h2tvYL2sZQb9TMUQzDYt1uz9QcK,0.100000000,320.299700000,,PAYMENT
2023-11-01 14:21:00,301673,3NLmtKG2uRhykZP5Zf9iLA2AZe1mEtDXAwej9AX9EMyMwnMwxkPx,B62qoXZtQNz13kniBR1Ksiuc4NaYY9iYDBZxDRfN5Tm8hWen8h1wfoD,B62qjswBwsxB77BiWX4QUuVq6HZjrR5pfXz4jjzHLRoAWvgY2LJycHh,4,CkpYwcTNzyZLcX1K8JKiUtkexVo5HD1uoZz86SUNRWfVvctVGBXVv,0.100000000,320.000000000,,PAYMENT
2023-10-28 02:21:00,300372,3NKmszNRQAX6QpjmziFcx8TaxdwGd5sa1EhiGs5iugsimB4bM1y2,B62qjnJEuoEdxr6KaTX5DD8krvxHHLVT9rWLUyp5MqoRifkNceYpJpN,B62qjswBwsxB77BiWX4QUuVq6HZjrR5pfXz4jjzHLRoAWvgY2LJycHh,16,CkpYtJxjH5f9CRu1GZqAbDnHUSzbwQnTBwVC2kJAm5Ht6PcCK7Afm,0.200100000,0.399700000,,PAYMENT
2023-10-25 04:21:00,299618,3NL5SJmfDnSL3sj8sNqUJw9CipZBFYRdnNZSucMybRU5PiiwMHTR,B62qjswBwsxB77BiWX4QUuVq6HZjrR5pfXz4jjzHLRoAWvgY2LJycHh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZrxyiNWLFq1zSLzZpXH73CigKaivFMcLvZX5qeXqFvKk8xHCcT,0.100000000,1526.421466360,,PAYMENT
2023-10-25 04:12:00,299616,3NLQCfCf39P8WpTKZpzh3MPtirMX72fzokDDCncn5wWRth7SbEHa,B62qoXZtQNz13kniBR1Ksiuc4NaYY9iYDBZxDRfN5Tm8hWen8h1wfoD,B62qjswBwsxB77BiWX4QUuVq6HZjrR5pfXz4jjzHLRoAWvgY2LJycHh,3,CkpZs1nTJcCfLrCQhPNgPbjX4thXn3RYbi9pU4irzmBaavHKujxu6,0.500000000,1526.521466360,,PAYMENT
2023-10-24 16:36:00,299480,3NLcMYYEmmscLwn2TXZ4XyQza1ghyXD5umUuX5Zp51Aca69FqfHS,B62qjswBwsxB77BiWX4QUuVq6HZjrR5pfXz4jjzHLRoAWvgY2LJycHh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZED29KwPWhnD3meE5gfV41XxkHK9qTnKGHQXpXSm5shbdMhVzp,0.100000000,229969.900000000,,PAYMENT
2023-10-24 16:21:00,299476,3NKX4NCJswcq2QPe3PXxdCXXWLB2BPcHAdPXe3VVXZzXwSBxRE13,B62qoXZtQNz13kniBR1Ksiuc4NaYY9iYDBZxDRfN5Tm8hWen8h1wfoD,B62qjswBwsxB77BiWX4QUuVq6HZjrR5pfXz4jjzHLRoAWvgY2LJycHh,2,CkpZmskxKyNAji5N9hHqeXfDoJNQyrvv2qB3Cf7fjTCc44HQT2gis,1.000000000,229970.000000000,,PAYMENT
2023-08-14 02:36:00,278397,3NLMSGwhkexQk4DBGcrdN6UaVoKsnu5xB7RnfTnyZnCoTKHqnoqJ,B62qjswBwsxB77BiWX4QUuVq6HZjrR5pfXz4jjzHLRoAWvgY2LJycHh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZc7uuMbD7XBiBYy7BsWD2SCzjev5y6SQCPiE92VvsP2jiaoWFn,0.030000000,2999.970000000,,PAYMENT
2023-08-14 02:15:00,278394,3NKEdH93Ckdberua8mtafyvhsQMgcCisjBa2FayEpPSQZGtPuCes,B62qjnJEuoEdxr6KaTX5DD8krvxHHLVT9rWLUyp5MqoRifkNceYpJpN,B62qjswBwsxB77BiWX4QUuVq6HZjrR5pfXz4jjzHLRoAWvgY2LJycHh,4,CkpZpLnhdYenNhcPCA2zRWmJqoasYUrRHfkN3x6qAxsT4FGRu5LJB,0.010100000,3000.000000000,,PAYMENT
2023-08-08 13:27:00,276762,3NLsYyZPf7pu9sEL9bHKbEpUyJ9ZdBtD1fJBBCWXgPVb9xPhoNjb,B62qjswBwsxB77BiWX4QUuVq6HZjrR5pfXz4jjzHLRoAWvgY2LJycHh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZ94W3XuogVdv2phrUKwGYW8o7rJRdAoDyWiNmqkMjbvqAhCXwX,0.020000000,9999.980000000,,PAYMENT
2023-08-08 13:15:00,276760,3NLCetXGi8bLWpZkKsfRxRRgYPxDPruKxw79EpJDnPfaqP36VFPd,B62qjnJEuoEdxr6KaTX5DD8krvxHHLVT9rWLUyp5MqoRifkNceYpJpN,B62qjswBwsxB77BiWX4QUuVq6HZjrR5pfXz4jjzHLRoAWvgY2LJycHh,2,Ckpa2dKX6kL3Pv2G3KkQqpXyXkozNUj62g5zFL7gZixhHxYn5LqEc,0.010100000,10000.000000000,,PAYMENT
2023-06-17 15:36:00,261406,3NK6hJ2jxFNaY3dUYuULjuGWk7pDdLK2VWzYUyXkQSzrYB4CCfxH,B62qjswBwsxB77BiWX4QUuVq6HZjrR5pfXz4jjzHLRoAWvgY2LJycHh,B62qk65wprQAAEcbhU416q4i6mtRKwpt67w7LyKsc8MMS1qZN1SLkyR,0,CkpYwkxC5duzcuRQBVKhPrwNp8PG84Hv7vQAwVQQDeaoJt2gPGGdb,0.030000000,4996.970000000,,PAYMENT
2023-06-17 14:21:00,261393,3NKghSNBK9djbXYwuyg6vncfYAoKnkbhxHscKzWjuF1qD83nNws9,B62qrvE8qC7S68PikiMVvf2Ppg6DpjdBKbTPGAzo8c2E3MTkDBE7r63,B62qjswBwsxB77BiWX4QUuVq6HZjrR5pfXz4jjzHLRoAWvgY2LJycHh,2,CkpZwfrkFkXA9GqDqpc7AqpQQvbYMUR8RDvLujr5XdWMf5gJ8Uzrx,0.010100000,4995.000000000,,PAYMENT
2023-06-17 14:12:00,261390,3NLycfqQqcXGsVuCoKRXt7bR5AhSySTy9S78iMuUgeesMPkkzV6Z,B62qrvE8qC7S68PikiMVvf2Ppg6DpjdBKbTPGAzo8c2E3MTkDBE7r63,B62qjswBwsxB77BiWX4QUuVq6HZjrR5pfXz4jjzHLRoAWvgY2LJycHh,1,CkpZP38vvJKTZkda1nJwPJUYhukC7MvoLyXFX7iV45qBNLF9DYZom,0.010100000,3.000000000,,PAYMENT
