Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-22 09:54:00,102051,3NL8q8bk8zfdpPDDKDUUbWNPYQQNw37jXbKJhhiMeXrqDF1gyKqU,B62qmwEtmzTDJXuwtq8M62N1ao6FW9DyWvuHQAqKhYHcAQbFXz1SL6B,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZWcihRM27TxmLvWARkiziuLvciSENjiT29pDxUiW2MZ53AEVHy,0.020000000,4274.001200000,,PAYMENT
2022-01-22 09:39:00,102049,3NKthVjskhojDE3yMidTmN7mPWY9vvVc9fpxVCcV5XVBTHW8CVEb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmwEtmzTDJXuwtq8M62N1ao6FW9DyWvuHQAqKhYHcAQbFXz1SL6B,40022,CkpYtBunP4kPDJzdC6dBKrkNXPjzdKsAef998BWe1qRgnHyuMAN7a,0.100000000,4274.021200000,,PAYMENT
2021-12-22 10:15:00,92660,3NKqfh5NmJU47XhBhhETstu4x3aSBhJSxc9FDqZDVz5pzAtxWv8v,B62qmwEtmzTDJXuwtq8M62N1ao6FW9DyWvuHQAqKhYHcAQbFXz1SL6B,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZbjuVAYtwv8Cx6nyxgW89TBbvppPuT43eYjjBpgr9WhMBJrodH,0.020000000,4401.973100000,,PAYMENT
2021-12-22 09:57:00,92656,3NLWNhJmyLmG3xV4prvZge2DeUBjsDaAKB2F7WHreSSwmFFWM8oy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmwEtmzTDJXuwtq8M62N1ao6FW9DyWvuHQAqKhYHcAQbFXz1SL6B,34276,CkpZt6fvFY5WmWzpWySq7wcy9j33HTBRgUYAGqC5dVUAdQU4DyCqG,0.030000000,4401.993100000,,PAYMENT
2021-11-07 23:18:00,78645,3NL8GoPzGZ7jb35ZsbEmev7sV3g6668MzjfsGkZmj3gBtDZqyJUW,B62qmwEtmzTDJXuwtq8M62N1ao6FW9DyWvuHQAqKhYHcAQbFXz1SL6B,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZtW3edCEdjXSfyjGXotRLxnQUQLmp4SwF2mn3GGaoFG7RGS5gU,0.020000000,27644.552487500,,PAYMENT
2021-11-07 23:06:00,78643,3NKb1xkXuFetkjkWG85a15vkNov9wscqg9L6TeUPABD4Nb3CoQJj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmwEtmzTDJXuwtq8M62N1ao6FW9DyWvuHQAqKhYHcAQbFXz1SL6B,23780,CkpYugi4YzgHhKT35Ru71bK5FhwKUSKF4uZFSEGodtuC48fpAXwrP,0.030000000,27644.572487500,,PAYMENT
2021-08-06 10:57:00,48577,3NKeXuBtNBLmTnEAB59YBSQZEJBgwbSMwi17bAvu8vRByZzXMBwM,B62qmwEtmzTDJXuwtq8M62N1ao6FW9DyWvuHQAqKhYHcAQbFXz1SL6B,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYRUEXBF97qtvsJPp9NKCgB36hytLdgDbzVVKi4tkXb4FUbvcAs,0.020000000,13507.380000000,,PAYMENT
2021-08-06 10:42:00,48574,3NLyPMPBnvjSkGhFXQ6woviEqszVpiYZyzDRcaJBBZrorW3C2inZ,B62qpVShU3A5ax5FDrdX4KxYPXgFjz6UHJLCMwVJGpvCKsoUG9W3PdB,B62qmwEtmzTDJXuwtq8M62N1ao6FW9DyWvuHQAqKhYHcAQbFXz1SL6B,7,CkpZxZMLW7JddTBqGHfqYdiJEKeiYHqTuahzEPJ1Ak4YyLhgf5QTd,0.020000000,13507.400000000,,PAYMENT
2021-08-06 10:27:00,48571,3NKA83v8ys9DaQyodqc4xD7Bao63LJPEhVA95ejBBX7eT7cCTcwW,B62qmwEtmzTDJXuwtq8M62N1ao6FW9DyWvuHQAqKhYHcAQbFXz1SL6B,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZPw7Cvx1gYbrNkNch4fRb36yjfE1vhDAcXHd3gFXCfCTr1SBHZ,0.020000000,0.980000000,,PAYMENT
2021-08-06 10:15:00,48569,3NKxyo2zT57gb2DB8yGDD5zK8rFWiyovNWSiGzm4oVjXWJNNqFta,B62qpVShU3A5ax5FDrdX4KxYPXgFjz6UHJLCMwVJGpvCKsoUG9W3PdB,B62qmwEtmzTDJXuwtq8M62N1ao6FW9DyWvuHQAqKhYHcAQbFXz1SL6B,6,CkpaDyehj5XJcKwi1hM55mjw2fF9F7pSizcXwrUiTUn1J1HnmvWcc,0.020000000,2.000000000,,PAYMENT
2021-08-06 09:06:00,48549,3NKHyecRoYF2wC1bhY62iSBTynqqJRadq68jPhuXkRSe3hUb6PK5,B62qpVShU3A5ax5FDrdX4KxYPXgFjz6UHJLCMwVJGpvCKsoUG9W3PdB,B62qmwEtmzTDJXuwtq8M62N1ao6FW9DyWvuHQAqKhYHcAQbFXz1SL6B,5,CkpYRPYd6ZcCLxkfnKX2pimLtybS2zuTJD8bSoMKbZpxtDsvabQmz,0.006291670,1.000000000,,PAYMENT
