Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 03:42:00,320157,3NLvg277CbT3wErwexv513gdkYSMyZsxK8rdsHRmfkxFZU9vPoqf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,56698,CkpYZ3p7evbBhX4UJvo8T1FHeXcVEAPoDXX1o9DPBCq39mqSEAvAV,0.003000000,4.637759260,WeStake.Club payout #68,PAYMENT
2023-12-26 10:42:00,316812,3NKHeWftErvgKpekm4vd3MFVUi2R8ib8PNNu675A4X5s57yhT3dJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,55492,CkpZaGCfk3EY3UVC51Nr5fLNjiwnrKJdTo7tXw72ZVEkwHUDp7sWH,0.003000000,4.662852540,WeStake.Club payout #67,PAYMENT
2023-12-15 02:30:00,313750,3NKvi7zaQkq59H3DArCigL5P8XKSAQ7qf1ubGBUFM8Kpe3tH5NUD,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,B62qjEPGACwHFEY1CpGidMhuqxzr1QuVQR4B2fx1pFtPstWoyekCwme,3,CkpaJB9R2Utxv3dZD6zts3UfcQBDhsXDPuPEfq2Jxbecj5hxAwfVB,0.031800000,524.562260840,Andy,PAYMENT
2023-12-14 02:00:00,313479,3NKh6U3hXcEk2pr9qUUhJWALNTess9by8cBYYJSJnz1jzwMDwxWt,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,B62qjEPGACwHFEY1CpGidMhuqxzr1QuVQR4B2fx1pFtPstWoyekCwme,2,CkpZqQCCHRiUtZLogzwtBtqcJGGiPwvaKLhSKfe3bhCGkC7EeFy5j,0.031800000,20.000000000,Test 1,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,54309,CkpaGZEJhVcCxgiTPwLQjTuN84v3d5oHKoVjgPSZQ2FLxG9FP9tsH,0.003000000,4.355587410,WeStake.Club payout #66,PAYMENT
2023-11-24 11:27:00,308188,3NKHngoNEX6BHcQuN12xAoshQeaEraDipt3fLtmhmycPBpzBRkMa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,53100,CkpZewCFDCivLFw9hyySD4MWgg8hyZ83ju4Y5fGAmyMMJHpz4hZiF,0.003000000,5.056313670,WeStake.Club payout #65,PAYMENT
2023-11-10 21:54:00,304377,3NKENSe16DMHq3DHUY8fkanM3AeLJ9vqUTvmpf7DhvKPxrRcbrgR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,51948,CkpYiYsr5wm4FidTVqiqjtpghjRqMdJVipMHMBmugorGo7Q6f25yn,0.003000000,4.378105850,WeStake.Club payout #64,PAYMENT
2023-10-26 19:21:00,300008,3NLmyMbhq5EATUHvCedW3ASPqVbe6qoW1kuGFZwkd3HN2BxnEixG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,50698,Ckpa1MqpVRT2C8cUh9BAKJ96CDMRUSrADCCxakq8SyqCgWUNnxvXh,0.003000000,5.116536350,WeStake.Club payout #63,PAYMENT
2023-10-12 00:30:00,295671,3NL5pjWQb5qQLs7Vmvorg4JuWG171EBsuwmb6uKdNUNM5tqYsunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,49614,CkpZ2wERRp2iUsPsFR9eFQjBnqPBA6s14qKzwynvJeqUGNXved1Hb,0.003000000,3.167938030,WeStake.Club payout #62,PAYMENT
2023-09-26 12:03:00,291037,3NKC1HKBGGa3ofZcFTYRPv1XAK5Wh9ocxgvDnZ75BVXe14PvUnsg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,48363,CkpZL5QM86SZvJmeYkydEJDXv7sfemptXHpEFfcB9Qnt63gcbjfmy,0.003000000,5.495942100,WeStake.Club payout #61,PAYMENT
2023-09-11 17:51:00,286695,3NLhUip2ELAhtbPjihshJHV4t6Mzbuk78etuexGYqiKq1zykqfqY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,47173,CkpZRtLn8yqkGznjVjmmRQZUiFJLMjWnY5qUHXS98u2NGtHT3hziR,0.003000000,4.099501330,WeStake.Club payout #60,PAYMENT
2023-08-28 12:24:00,282607,3NKeHZVDSyoZxLEbD6NYYEEdtMASJakSooeiNGsVU5m6HKA4buQb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,46026,CkpZUSDqreNfX6zjd8aZaT8deGKcwqrYDgTz5VJV1aezXB6YFNABJ,0.003000000,2.891623210,WeStake.Club payout #59,PAYMENT
2023-08-12 23:42:00,278089,3NKuThmkcrPr7PGrA8wZfFdzx4bwGhCqnWoXCuHFAztQUgCm6w67,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,44922,CkpZkHaduiJwYw8rFmMdxWR311xVf9i4w5dH5Qxa72UGrAUDuvR73,0.003000000,3.452962370,WeStake.Club payout #58,PAYMENT
2023-07-29 12:57:00,273803,3NLSrgp9UPmFWj9nEccGLZa6yBh2e9piM7baKmB1tPFNJyaWceWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,43705,CkpYZspTmkKFnTVB3W9ov1jGJwp1vYvJFqDxTAn9uUe9wT2G7oRFR,0.003000000,3.874185920,WeStake.Club payout #57,PAYMENT
2023-07-14 09:42:00,269298,3NLYcXtvpENzDNcRArcxNchkRa5jUdSkkeRXHqHSVvKa42dcyzY1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,42592,Ckpa5azb7W1Y36yP3La2GxK7CASkpGGsgPACyHfBfg7SFMSF5Zqrd,0.003000000,3.123181920,WeStake.Club payout #56,PAYMENT
2023-06-29 21:03:00,265039,3NKzvyBAnKZRAHbs5PdASLfmbGGwbLR2C4fGxuUZZV4mD1PGjSRt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,41422,CkpYfw6vXrLGB7iNCqMCBXWwqoKxvtYNKbXhujhiAsS1WfDJh66PE,0.003000000,3.143901500,WeStake.Club payout #55,PAYMENT
2023-06-14 01:45:00,260396,3NKjfDAJGDhi97SxMXGF9Kezcz9bQLkKBBaPpgvJvYpbVLomv8LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,40436,CkpaCnXUGEChz3fALoKDjqXm8KwPpTqSwkTaFLvn9vHQhjEY4WH9o,0.003000000,2.465127430,WeStake.Club payout #54,PAYMENT
2023-05-29 23:30:00,256008,3NKmFgNek2tZQxaPNwifMhDbXKshDzhrmgV4WnbqySubKXEiJDHU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,39330,Ckpa4JLdfeU5d1ThFjjdT6J8Visb67MPR3NaJXpF4BZgaWAb5irdr,0.003000000,2.998372950,WeStake.Club payout #53,PAYMENT
