Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 13:00:00,364984,3NK2wH9exPuBR8KmWHNiKBio6CPWML7NvooMY6pdgihFgCFTgMnA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,604162,5JujJMei43aX1UsJwMMhwmjzdbAjGCJJzPcNmuuoHMtrYX3j6SiC,0.001000000,1.201296669,bitcat_payout_epoch0,PAYMENT
2024-06-06 18:03:00,360081,3NKNsZdYMyCRaRPYVxzo5seD2sXA7KeM8iPhpNvds1cLpDWSbERN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,585266,5JuPQT4JjAUcC8SJ7nMXmQ1Jqifcxvx8eErA99afadBDjvX27kWB,0.001000000,2.355677766,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 23:45:00,356011,3NKQd23pSjnkhg3pTm7JzcebKteKf45SXYHypV1VDRmovLAYXLxw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,566531,CkpYetJVznsDePXcnPtQeaLXV2BWWkZFzy5Wci63R9tEC41vu9tFS,0.001000000,2.323078267,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:27:00,352067,3NKL7b55JLhtyDkT9uv6e2Uqeyka38rms7XDmLEuXyB2JBiDwD3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,548120,CkpZpPj8fELu1AS31grQ8KYv2Xkvt61i31ePGJkYWLFDh6gzxM4cy,0.001000000,2.400794712,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:33:00,347776,3NLEpSXuWEHDbM4k7oBghmcKhRoR4epjVT2h2Xp5sijo57v9rN53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,530878,CkpYc8dwV8TVbzGpvEF7Us9derfPjuKiT9s2NjPHhwoLtQJ9qvnDf,0.001000000,2.309704046,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,513246,CkpZ4vipwt3q3DAGAXNL3kK9gkoJp1DfWut887gkdzhPcmLg29wpf,0.001000000,2.164283465,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:42:00,339764,3NKUagkwyAQ2bC7AoeCWprvcFSAZ2nyXZFw7QT2RgziZBEvQGKY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,495917,CkpZ3JVd6qDXdFwGFK7rC48z4JuFaypbRw6H6nJGHKqpazEP2f7Df,0.001000000,2.523889104,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:39:00,336349,3NLQ2uaGF7Z7Bkjd4yNohehYri53oVLSdQaezGTpioYB6hNQBsUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,480020,CkpZr26YzWc9TYjMUup1CvwBFjcFbbmZWAnLm6C7SoTn4f1RMfgtJ,0.001000000,2.565536209,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:33:00,332764,3NKYo9PywcSnMR6pV5LwFKYdz1zr4wn5ySqwRGc5rKB4niZUjh3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,464573,CkpaCJ8BYtHTPVsAdj6zLPfTSquSV6JnCzZGSsCTc9rUP8xCfHVeq,0.001000000,2.318397097,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:39:00,328709,3NKEwUuMme6SvS17EDXxNi8YdzACunkdR1KKMQH9uzs4BzF7ym2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,450213,CkpZfsbBVTNtKRJ1P4yEWTf2nDy4X9M324WGPXQwAoGJfCzKQzuC4,0.001000000,2.134459238,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,436974,CkpZRvcfz9T1dbjwEWXReA8fs2FhckfTZpik8beVt6yZwzdLiDmkH,0.001000000,2.393245307,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:27:00,320658,3NKbAnaBw1NTVRdarVSeRBEiqvR4R5cws9gandFjStbtKxSm28uz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,424016,CkpYpW8ZxdCuRX5BPYjD63BPRU6e26ZJMsELzuPXN4P7DaKodipoW,0.001000000,2.395897705,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:45:00,316997,3NKdTsoVVtpVnQXHh5LSVAxbgKgFL8zXomxJJ5rg3AGSJR9n73SR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,411189,CkpYXhHShegf666i3WkghHe5nQmJzzFT2zvi8J1XbAPQbt1WjjBWb,0.001000000,2.631261593,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:39:00,312618,3NKikh3CqaPiFp37ccVie9ZtrgrL8oQYmMeRBX8T6WyXJxaxTw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,398508,CkpZTTEXLz7Mhu7rfoYX75RUFK2tviEeEPkcq1mVERoxWaZpuEZrK,0.001000000,2.170637108,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:06:00,308364,3NLEFy6n9q63mgEgbjPeWUG9rsGtbNs8XDBpYrsAGjHXxuemJxrM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,386580,CkpZTKWxNKa9gkr54zEvfRxeQ87NnHaENhkZWFMYD6P21rxEJjrT8,0.001000000,2.253228167,payout_from_AURO_Epoch_65,PAYMENT
