Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:33:00,359862,3NKv3KoZYz3XWNji5j8ydq4UqKaZrChPKCrmLHkBCvV39UckuU6A,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoFeVgVbvuSeZjBH3vuqpBUukpP2YPYiHacMsdCxvuwAbDs4Cwkj,27047,5Jth3pxgKoqnsCW2akYBHXCuJHfKDDoAa4WgeSkLVcTHDTmuCYzB,0.001200000,6.723928416,TheNOP.io-Epoch78-778.384713017,PAYMENT
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoFeVgVbvuSeZjBH3vuqpBUukpP2YPYiHacMsdCxvuwAbDs4Cwkj,26394,CkpYXAMfhvkUTawd5YzTvxxBpQTpmMYuGo31U3Jwsci1z8L7pT6u7,0.001200000,7.584034911,TheNOP.io-Epoch77-770.085689143,PAYMENT
2024-05-05 21:27:00,351615,3NLJZXaGCuud2sf7xhxgAocDY7waa2rPdyKiTRt5bvVEofPsSXJW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoFeVgVbvuSeZjBH3vuqpBUukpP2YPYiHacMsdCxvuwAbDs4Cwkj,25754,CkpZJeRFTD46xJppxRcpgjCpybFZFyKNiG74yypPAwV9ZijYv1arL,0.001200000,5.841069928,TheNOP.io-Epoch76-764.533599374,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoFeVgVbvuSeZjBH3vuqpBUukpP2YPYiHacMsdCxvuwAbDs4Cwkj,25116,CkpYSvsTDVKbQNPrNa8fYx3oNPkasJkHELHW4QKouywj9A2WknWPN,0.001200000,8.299023874,TheNOP.io-Epoch75-759.639639463,PAYMENT
2024-04-05 20:42:00,343364,3NL15oaETfSEoxjbdEeWgW37WEPXq4jTBDPostApH13WSx81TZQx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoFeVgVbvuSeZjBH3vuqpBUukpP2YPYiHacMsdCxvuwAbDs4Cwkj,24485,CkpaBX8h6gcpvG97ne7uBw1Hg9d5qzkMtMZkG8QtJgviv1u8CRqQf,0.001200000,5.552089769,TheNOP.io-Epoch74-755.332143394,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoFeVgVbvuSeZjBH3vuqpBUukpP2YPYiHacMsdCxvuwAbDs4Cwkj,23913,Ckpa65qQXVejpJNM3wgpu3ct8QBoq8RangUqskreqpap6XbpG6Zbw,0.001200000,4.893959911,TheNOP.io-Epoch73-749.799900000,PAYMENT
2024-03-07 21:12:00,335885,3NLYPoUsPx9kUe6dyZyHi7ad8XFJe69Hhr9ZRBubBLWQf1mCF5uu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoFeVgVbvuSeZjBH3vuqpBUukpP2YPYiHacMsdCxvuwAbDs4Cwkj,23363,CkpYa1hp7MGqQzgPtjAew2RGc6Qcg4cYF26SMPdKBbtHmXrCF6qxf,0.001200000,4.307496069,TheNOP.io-Epoch72-749.799900000,PAYMENT
2024-02-22 01:27:00,332113,3NKLMg7RJZbWVi48WNZcUuiLMdKQCCs8GUSrK3RUiRVMayUjkB6a,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoFeVgVbvuSeZjBH3vuqpBUukpP2YPYiHacMsdCxvuwAbDs4Cwkj,22816,Ckpa7oCCb9dbVAgDn5gkHqLXr5Y7ZWk7WmhWrkTd96skgLAaw9934,0.001200000,5.532243394,TheNOP.io-Epoch71-749.799900000,PAYMENT
2024-01-12 22:12:00,321303,3NLT9V8CQ6jmuM7u1fQ7S1H69zPN71RNoKi5wtZpx2aEgvpQKFyg,B62qoFeVgVbvuSeZjBH3vuqpBUukpP2YPYiHacMsdCxvuwAbDs4Cwkj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZwRiktzrU8jV7AH4tiMHMVQSVJKgu548Swc7EULdXwTdnCxkYP,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-12 22:00:00,321300,3NLBWEKNskH7KcdJM8o1fHy92cXSpdMHgLLWxTEdAahSC6UwY3jh,B62qnVYdikhWfqFqqEKhpdmBJQ6Zeef5M1G9N37ZTL69KGF3xc29oPD,B62qoFeVgVbvuSeZjBH3vuqpBUukpP2YPYiHacMsdCxvuwAbDs4Cwkj,1,CkpYRDsNVfoKd9eEnT3XA1mfRFmDcqwT1ECcgnWjo25Yc1mGzwucL,0.200100000,751.000000000,,PAYMENT
