Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 01:51:00,351102,3NLtLZF1hZXiEo8gts8Vkijzg3xkiLQgHxiaafmSFmHYbmL2YkkY,B62qq47QXzuXXLzpXGskS6gtWnVG6kzpYRdJwQbtMit33xWBcgoTQCW,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,1393,CkpZBmPSvJK7V62UuoL9eVr27qGqwj1BU4X6iodXESz6rmx9By6CQ,0.250000000,3257.850000000,,PAYMENT
2024-05-04 01:51:00,351102,3NLtLZF1hZXiEo8gts8Vkijzg3xkiLQgHxiaafmSFmHYbmL2YkkY,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,177,CkpZaqXuZ1AiUfSy5cukPTu9Rz7ZiNXGLihzgVK6qxoMuWuBXbkii,0.250000000,30225.020000000,,PAYMENT
2024-05-04 00:30:00,351085,3NLHbYoLBmLyAWRA9CjBitAgVjZcMbC1WV3tdtoPTFPCvf9zdEmv,B62qrvk6SKD8pWoDzryNnv9fkL5dgBRtLA6gBpAMfUxQUwcHzdB4mTw,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,0,CkpYzFXTx8SmpTbqJGPe6YyaTS3QjxkgC1yKgfgUNVNUAK7Wynz8B,0.250000000,392.339956387,,PAYMENT
2024-05-04 00:06:00,351079,3NLAfjTcPwDDS635SC6qgA2kfoDaj1gvfrnEmjzYmch3wrKiJY8k,B62qruVJuJErVQZxyyJJHij21z7vckYmd2XJdQJxUC1q9kzb6hP8nuT,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,1,CkpYehep8ets1tz8dGAspHA2LiXDc1eedyAWByqne64YkyNXRS2Kz,0.250000000,1999.750000000,,PAYMENT
2024-05-03 20:24:00,351039,3NKtCX8cmywUGapZr7tuymVwSGNLj27KWNNi68UUZ841Cg2Yhose,B62qoae4z53d6TQSxAmy9sge6UZYAAiZJjh4VAj3j6gh5DJysYZLyH8,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,0,Ckpa4VnQLsCRptkNZz2WWheDv4AHWRbzrGKDYy7kF2QPYoELtXXsd,0.250000000,251.573784480,,PAYMENT
2024-05-03 20:18:00,351037,3NLFhwLHkr3fm4XRcEG5grJ96sR1vdZY8y5HVhUmvL9dhzTFZJ7W,B62qq47QXzuXXLzpXGskS6gtWnVG6kzpYRdJwQbtMit33xWBcgoTQCW,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,1392,CkpYbq9SVpRkHbB6xim8K5a6M8YH3crrvtgZYMJruT4391fsVoh5k,0.250000000,1825.700000000,,PAYMENT
2024-05-03 18:57:00,351024,3NLieDXMcL55t2HhBktUUfZhoU6XmDZmrPhTUnvgjDFBMYF5qSKv,B62qrbqXLrERvedmsNh9E9MLdpC1NoQF7qx36KFdonTuN1DEkFm8FVD,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,1,CkpZoFbuFUKRGYrzwY7KDN8y66Q3zw19zuvWtVk91u9rAAdYcDvCp,0.250000000,14.750000000,,PAYMENT
2024-05-03 18:45:00,351022,3NKu6g8ehJrYEgL3NtqzzDuRitS4T7LsLBRBrcptSvnRbdwQvX2L,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkQXN3kEe4nUBh7PvN53DZEc7CcMoHnPvji45MWnV6KiPnNxxokS,6438,CkpYbEfWKYoV2RhechneFZPHka9xERhjbtAxP2E8um2pZRxbidTkK,0.250000000,887.167624010,,PAYMENT
2024-05-03 17:57:00,351012,3NKXff21uMcoySAKwT52oGr4rUyHD6mRHSLqS5Vw7y3WLmcNNrXh,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qny9oeTqknDfMtM1uSaekGBaH2F2qBchn58BQH7g44nmz53dPsWK,6437,CkpYVWbzySuUQkqAjwL1Tu42crdkBrz3SEcWN8kqY2YTo7RnQE4Km,0.250000000,711.288000000,,PAYMENT
2024-05-03 13:57:00,350964,3NL6YM8izk23JRfTRGWExupmHzKKtDda17UvEfd2UStGXHeHTmTw,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkTDXCZHhDfi5A3r3X6oXGWrPhFpwefb9JBLbWLdYG3ukW9oCQqU,6436,CkpZtnaA4g8uu3hsBgonuwtVQjdVhuF4peZJNSpuhXNo9im7J1PxX,0.250000000,360.521500400,,PAYMENT
