Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 23:24:00,352158,3NK79RSnrWabjoDR9j3XERAzKsGw9MLth3BXXqPUGsKwVDHk4HQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,550235,Ckpa67CMih6ievFvzqdS3vVJybzeehVTaAcAZR2BVdo9QZMRcQe95,0.001000000,1.010630026,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:24:00,347914,3NKGzqeTLibtov3UFVRdkjF4rdfkdbn2mNKLQw5VS2EVWduJQ2Hy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,532997,CkpZK8jCLpmLfmgScKBuVhcBu8XtiUwRFb6wWzhKKdZY5qCrRbddd,0.001000000,0.972284823,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:36:00,344224,3NKY6EW7vvFEb8bwtYAfX5aD4MHdurDY3BZo686x1fidodPjncJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,515497,CkpZpshHcoEMkuyutXuy3haTmJiomcp1BYbQxpL6xcnPT6gMRJJEj,0.001000000,0.911069099,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:06:00,339875,3NLCKHNQvABYT42STfxDjW3yT1LsWY7N6k82CfqLobD8aau6eAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,498329,CkpZ1GQnMdkinCjwaTtfruyAET8UoVt5J8Rk7L6WwCQ134o2HQcoj,0.001000000,1.062447409,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:09:00,336430,3NKGxQj1Ch6tQNrDS1x6Dy46hCPNBfvLChvh1fZRQRD5hNNSDkYR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,481980,CkpZmB63KWDSJew2miY9SEeA9XrKtJS4saGHbi4F8N6ZN1hi5hqzP,0.001000000,1.079979026,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:45:00,332856,3NLAyLhA3YUkFWuAbXwLfCbnvkycKXYub839TXeKWnBGAW8ssmQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,466444,CkpaH5WhvuSxmqovYPLPNd3N1yNqJBjrPxtP98f9auvAiwnf1RUpA,0.001000000,0.975944229,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:57:00,328776,3NKgCS9e599AZkp8TbVaRDVKFn1tr8rgWBZf3br6WNiW95ijyKEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,451712,Ckpa1aPiSv7gxNDDf1g2WV8CoTQKPz5prVSzExRSR5kKCbxLiD4t3,0.001000000,0.898514401,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,438368,CkpZe8QBVAriBCmFGsxFvhGgVdicbmW8Sf4kkTWfNV4Ym8zTkmVHT,0.001000000,1.007452074,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:42:00,320729,3NLDjMcZuCK72GgzKWX3GzYK4ELsYppVjyv7Uvmm85vNjjd45Fn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,425400,CkpZD98Hj7naxBRidAZtfxJeZcvFtZAKqMHVCbJHkDuwCVo8eSDfz,0.001000000,1.008568619,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:03:00,317065,3NKTiwBqHXNSMGGgoFzQHYRTMZHtavLRH2NbmqWZaDPmfo7LgXpy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,412563,CkpYvPB2BDHza8nUibBE7kY3wqtkfyHtrMsvDjxa5h1dX6ei9gX2j,0.001000000,1.107646562,payout_from_AURO_Epoch_67,PAYMENT
