Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp97NDfmfrHKrt47tLZW2uB24Ht4kuTzx2ae7u6YbgkMRGkjHus,529496,CkpYuJZ8JY8Z3CcjcEJyoYT32JAHonqsgo5Q2JPzx6wptMLRD4GjL,0.005000000,0.100884070,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp97NDfmfrHKrt47tLZW2uB24Ht4kuTzx2ae7u6YbgkMRGkjHus,484374,CkpYd5mzsv6hSBUiGXW6E7y4coZraauyafACqAQYC8CFdmk17EHgt,0.005000000,0.101594401,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-18 19:39:00,331250,3NK6Arenq6nzuLZpz79FAbCgSYsihATxEH7tLY8GhcC4B93dLBQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp97NDfmfrHKrt47tLZW2uB24Ht4kuTzx2ae7u6YbgkMRGkjHus,441188,CkpZjWtgkTfDUNpzm72ifbwNTQGBX4Rro8V13GAvZCef8yWnvvthP,0.005000000,0.104148679,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-15 04:42:00,321885,3NLXbPuabd8YQ2ZQ5FiyCdej9uDQaiBk4FgqKp885htZQjhRhP1y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp97NDfmfrHKrt47tLZW2uB24Ht4kuTzx2ae7u6YbgkMRGkjHus,401402,CkpZHuG2QfmdUGVHML61hHWRxtfTGhgXkUNKCwxR3pwXBjuf89Mfu,0.005000000,0.100932708,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-11 05:09:00,312774,3NLgD82Y8YVZDy2Ur1s7KiD3MzvCQCcjNDLqnyd47k21NucrACgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp97NDfmfrHKrt47tLZW2uB24Ht4kuTzx2ae7u6YbgkMRGkjHus,362544,CkpZNF9uKoSi7pPdvZkzXYfbjQZ9KzkAUTnLNXaEC3t9vpe9KuYib,0.005000000,0.108088680,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp97NDfmfrHKrt47tLZW2uB24Ht4kuTzx2ae7u6YbgkMRGkjHus,320061,CkpaBucgKd8LumtaTTyPnuqPzzLfupF3VbfbopMjHSA5LRQdEvSRd,0.005000000,0.101433539,MinaExplorer Payout 274 #301636,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp97NDfmfrHKrt47tLZW2uB24Ht4kuTzx2ae7u6YbgkMRGkjHus,277624,CkpZpkSV6rjjGpCW6x1Gc6GTqcoZh3YzhNyDK32JcQqzccGRCPtTS,0.005000000,0.105687534,MinaExplorer Payout 263 #290506,PAYMENT
2023-08-14 13:06:00,278514,3NLZsh8SQj3b2VvUN8gpfDQQ3f1HcWeLacKQBZCK7c1pRckKcSju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp97NDfmfrHKrt47tLZW2uB24Ht4kuTzx2ae7u6YbgkMRGkjHus,231828,CkpYqyRrBv7EXprcSKWRi1Py8KrVx1jRHygUuATJeLAUx74Qn89if,0.005000000,0.109393758,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-03 02:18:00,265957,3NKose8uYVmStK2fhAzxrAYofSHzqrdMY8H2BZNrBafLCdFz4Hmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp97NDfmfrHKrt47tLZW2uB24Ht4kuTzx2ae7u6YbgkMRGkjHus,186505,Ckpa1YVDM3VLNHoM3qbMDfQ8YN8yBJzJADrKSXeTAh5ezaCCS4pzV,0.005000000,0.102667576,MinaExplorer Payout 239 #265807,PAYMENT
2023-05-25 00:36:00,254491,3NKUReQCLihL9vM3U8QAea8mfC6G2YxYg5Vtk3dfKTNzDdxW17VM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp97NDfmfrHKrt47tLZW2uB24Ht4kuTzx2ae7u6YbgkMRGkjHus,145145,CkpZstSFiU6zFyUBihrqHa9ZLmFPuxE8iXWgSaBWaLUF7ha87H3iS,0.005000000,0.102305713,MinaExplorer Payout 228 #254376,PAYMENT
2023-04-17 04:27:00,243530,3NKbjuYicc5a9hmGs1ZEK8HWKaGFJ1nAeW1tTS9bEbonPB4Lt7MV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp97NDfmfrHKrt47tLZW2uB24Ht4kuTzx2ae7u6YbgkMRGkjHus,104526,CkpZmEuhfd1QZvS6BQiCr3gwZjrMEACrYWnr6687wRgEGMb4a2N7D,0.005000000,0.107375537,MinaExplorer Payout 217 #243335,PAYMENT
2023-03-06 01:03:00,231153,3NLueuZKnheZHfwLkueuT15CshmoGs79JrgoQcVrqbYqHjLtyddk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp97NDfmfrHKrt47tLZW2uB24Ht4kuTzx2ae7u6YbgkMRGkjHus,61179,CkpaDD8iT1T6HSLimBkBuTsmEQru3h6FHQJb3TmEsbhQ4UUqqqAJD,0.005000000,0.102738217,MinaExplorer Payout 205 #231033,PAYMENT
2023-01-26 03:18:00,219526,3NLa2LZ9HCbD55vnEQ3quuzMBkFnoitannrPjx7xK48nHP93rrpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp97NDfmfrHKrt47tLZW2uB24Ht4kuTzx2ae7u6YbgkMRGkjHus,21257,CkpZTmriZdhoc6C5KEQEJPGSANXKaAXBMMjCLExsSdUXJjXJFvYh2,0.005000000,0.105252322,MinaExplorer Payout 194 #219361,PAYMENT
2022-12-15 01:21:00,206976,3NKMyJtMHRGBf1M6jqyaGyCJqFdxUDNuMxaAMcFRaySKitC8uoNp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrp97NDfmfrHKrt47tLZW2uB24Ht4kuTzx2ae7u6YbgkMRGkjHus,401461,CkpZGMG1W7o7MmgL8SoSYfUeVyWeeV7cWVz8pkoCdhcjmkxHMGRPU,0.005000000,0.106256525,MinaExplorer Payout 182 #206823,PAYMENT
2022-10-30 21:54:00,192947,3NKLx5Jxromx3psp6V2eT67WsTAgWf5KHpXGjrzNq74a3PBjg9M9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrp97NDfmfrHKrt47tLZW2uB24Ht4kuTzx2ae7u6YbgkMRGkjHus,357652,CkpZtC8cXC5AWj5Gszc8yeSWYZQd13jk1vMsVCVNJKWqcpDr1Gv19,0.005000000,0.103600156,MinaExplorer Payout 169 #192832,PAYMENT
2022-09-11 20:30:00,177072,3NLbyvbpA4PLDrt6fJSNR3DJYRFg1iUNVDsdX7AnMAfAtmRjyAGK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrp97NDfmfrHKrt47tLZW2uB24Ht4kuTzx2ae7u6YbgkMRGkjHus,310688,CkpaGTWhxzpb6JbwjrjUyX3BKtf6Rd6mgxhg6xvphH7YdAsVz3C1s,0.005000000,0.107288297,MinaExplorer Payout 155 #176954,PAYMENT
2022-07-27 19:36:00,162133,3NKh3dgsmzK17nTknErtuTASbxbi9MjvQEfGv8HfRwWhYD8tqnhg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrp97NDfmfrHKrt47tLZW2uB24Ht4kuTzx2ae7u6YbgkMRGkjHus,267173,CkpZ2bVfFsYwkxK6TzzuPzYfPa8ZkWKDhvRbke8RmyiFrYD5nmhwc,0.005000000,0.106189450,MinaExplorer Payout 142 #162042,PAYMENT
2022-06-08 21:57:00,146068,3NLFEdkd49kr7iiqtMLrN9wNke1M54NxCsKH7bdtR3MGp9EmKK3W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrp97NDfmfrHKrt47tLZW2uB24Ht4kuTzx2ae7u6YbgkMRGkjHus,220768,Ckpa8VX8sK3ByaFb1UBFJeNpWyRLDGarBYqtbr6o2EjB4H2x6XH8Q,0.005000000,0.105368820,MinaExplorer Payout 128 #145952,PAYMENT
2022-04-18 00:18:00,129063,3NLkNQeDGEFLeNcsUFeEJMuruknpz5uKykNYU5vfd2dyJnHwuNr7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrp97NDfmfrHKrt47tLZW2uB24Ht4kuTzx2ae7u6YbgkMRGkjHus,172464,CkpZRSRYMNzeLnLWvE5nMQ8M8bSVQZ2VpTWCnNdjd8tkiTBcpbjZc,0.005000000,0.103756034,MinaExplorer Payout 113 #128916,PAYMENT
2022-03-03 01:39:00,114160,3NLGsdsjromHvkgu6BctSFvnSooHKenmbb6gtBJkb6Qv9QfFTWmr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrp97NDfmfrHKrt47tLZW2uB24Ht4kuTzx2ae7u6YbgkMRGkjHus,133097,CkpYzevSdynzrZbSSH5e9UMb8g3UQHAibUwpHY3BBskrjcynP6UYb,0.005000000,0.102453853,MinaExplorer Payout 100 #114041,PAYMENT
2022-01-12 22:57:00,99095,3NLB65qMs3mUcH5ypXCVPaKMdvB3R1Gp1Znd1zSKMAgXxVd4Mwyz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrp97NDfmfrHKrt47tLZW2uB24Ht4kuTzx2ae7u6YbgkMRGkjHus,94157,CkpZ9ZkwoAd7HrWwnyHJUMkfdsS4aw6WN8bMhG4pHr4zR5bPgCiyg,0.010000000,0.103789324,MinaExplorer Payout 86 #98996,PAYMENT
2021-11-22 02:21:00,83153,3NLmDGa7sGFY4PrTXEtEH4TChhJB7cGjLy42asTpsUx7H3q35FHL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrp97NDfmfrHKrt47tLZW2uB24Ht4kuTzx2ae7u6YbgkMRGkjHus,56600,CkpZxvDsgjeCiU8Y4ufBTeemZqAqvmEKrwj677z93cnM3gZCGcB2u,0.010000000,0.109079168,MinaExplorer Payout 71 #82991,PAYMENT
2021-09-12 17:57:00,60670,3NKNJvpa5upwSmnwH21LNmULiZCGWVd3NnPaf5AosGLtB99mAFGA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrp97NDfmfrHKrt47tLZW2uB24Ht4kuTzx2ae7u6YbgkMRGkjHus,22066,CkpZvNNQ3v4GTXNtWroUGT5HTF1EAiLwcdUb1kKej8r95HcU3uaXc,0.010000000,0.453949774,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 00:30:00,59530,3NKpEGBBMMpWMQxAJXtXzXw4dY4w2JGCngQiSNGUVURXym1prtN5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrp97NDfmfrHKrt47tLZW2uB24Ht4kuTzx2ae7u6YbgkMRGkjHus,20913,CkpZJY9aNwCc92Vj7Nr6G4Uhymvr9VsrNzn5GAu1tiLDN3kjwqcgN,0.010000000,0.626104044,MinaExplorer Payout 50 #59485,PAYMENT
