Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 11:09:00,358544,3NLxXcsJG4ZVSwctDZa9CqZLa15rA1M6XADvFphXcS3uKqZarzaW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPZYUg7FiN8FuVbshkJBtUhEMJHNTyhArWWrFKQ5aNPznoDi3G8,4562,Ckpa5rcuGXNSyvinTcm95ZrDjoRPts6Bo8eD93wDbGueJikabJgYJ,0.100000000,6.924465559,,PAYMENT
2024-05-30 09:39:00,358273,3NKkokZoM2Zq3op6k6xukz9eTULsF1Wwska6wxDdu4Qq28Np3ind,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPZYUg7FiN8FuVbshkJBtUhEMJHNTyhArWWrFKQ5aNPznoDi3G8,4535,CkpYgQvV1bEFrNtvFpzDiLH2VihGF6Jtxr4GPDaCuWcWX8RGKBbaa,0.100000000,6.923468038,,PAYMENT
2024-05-29 12:45:00,358041,3NL6nQaZNBrJSrFTtoSWXLZZRKcykgPmbC4vbkK5WKVa3eKwZfzZ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPZYUg7FiN8FuVbshkJBtUhEMJHNTyhArWWrFKQ5aNPznoDi3G8,4502,CkpZ1rARhVCqgvSkRDNwoaSLFZjX5jstA8qobFSfucs2skrQgnZ8u,0.100000000,10.701775844,,PAYMENT
2024-05-28 19:21:00,357842,3NK5EmRZj78tb2JoUCgCbJGkGF31CQ8vNQDeMQ2E9fvDaZhFi5HB,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPZYUg7FiN8FuVbshkJBtUhEMJHNTyhArWWrFKQ5aNPznoDi3G8,4469,CkpZhn4orZJXrfgma881vpjiHrFHsjfNyYtPCR5GgrsnFAiCASRSV,0.100000000,5.665142538,,PAYMENT
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPZYUg7FiN8FuVbshkJBtUhEMJHNTyhArWWrFKQ5aNPznoDi3G8,4449,CkpZamAXs7oV6QNpy28ikBQncD8zBtVaUX66KzTp1JwxZujM36bDJ,0.100000000,24.871997620,,PAYMENT
2024-05-24 17:18:00,356765,3NLQVxBvhm6wjPxXcUwyhCcaXXbTGGyJma1Kqybq74oSax5LmHmW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPZYUg7FiN8FuVbshkJBtUhEMJHNTyhArWWrFKQ5aNPznoDi3G8,4416,CkpaJZ5VypC29uuA6YE5Gp5JXzYtWMagC6EZooWzqzExbXFd2AqeT,0.100000000,7.553302773,,PAYMENT
2024-05-24 17:15:00,356764,3NLprNdUnJJee6QZrZUqbuDEwL5vuoDNbBxYj9fyDrK6Wnc5JeHN,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPZYUg7FiN8FuVbshkJBtUhEMJHNTyhArWWrFKQ5aNPznoDi3G8,4384,CkpaKktxzecj3jXcDmPvo7jogrRragBCufvERbaBHbrcTecsbwsRN,0.100000000,9.440727395,,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPZYUg7FiN8FuVbshkJBtUhEMJHNTyhArWWrFKQ5aNPznoDi3G8,4344,Ckpa1kmyLNuZcmx2EzEk9VbM5Xon3UkMRkPnKESmPqKn8o5ZJtYd4,0.100000000,4.405588404,,PAYMENT
2024-05-22 17:39:00,356217,3NLMdDNvX7WqcR9MmWfqmWWR5w21bpdG6GWSrEmvXKLc1Sj1N3Ai,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPZYUg7FiN8FuVbshkJBtUhEMJHNTyhArWWrFKQ5aNPznoDi3G8,4327,CkpZ7eDvjRVsqCWYkBtUtP9x511H7B1Nr3JxCT4SDZE79k3FKVAvb,0.100000000,8.180789620,,PAYMENT
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPZYUg7FiN8FuVbshkJBtUhEMJHNTyhArWWrFKQ5aNPznoDi3G8,4292,CkpZTwTFsmFqwJBWbK9z6w6k3mQEW6LryWX4HcQbZTvFzkiSHKVbJ,0.100000000,1.873957672,,PAYMENT
2024-05-20 13:45:00,355652,3NKjvkDziVw6cwvaQqMoUA9opYEtueaCqbGyA8XGiVwxZapVmrHv,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPZYUg7FiN8FuVbshkJBtUhEMJHNTyhArWWrFKQ5aNPznoDi3G8,4260,CkpYvDmaPg33XMT8RSqfaPfNpY7c8iPbYo9DuQJGb86v2rM31EUdE,0.100000000,25.611529276,,PAYMENT
2024-05-20 13:24:00,355649,3NKQRTrhBEmXV7EV8EmBth3JR9VTPiHwzRTXRj7f9RL92X2hMixA,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPZYUg7FiN8FuVbshkJBtUhEMJHNTyhArWWrFKQ5aNPznoDi3G8,4221,CkpYmcVt3oUYLE14APxwLYY47SmRK7wCA5GRXKqU4ZpokkPN8Nfxb,0.100000000,8.746210535,,PAYMENT
2024-05-16 19:06:00,354567,3NK4g4xDKRYb5HwKnRPnhxBEWxiJJk3K4zMxyn4ogL5xCDCJzhdt,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPZYUg7FiN8FuVbshkJBtUhEMJHNTyhArWWrFKQ5aNPznoDi3G8,4195,CkpYYF5U4Xu8p76NVmM4j8XRzjyL73Umo75HtL6W5VhFaXtDz7eL1,0.100000000,4.373525520,,PAYMENT
2024-05-15 20:03:00,354305,3NLAvKUbTPDPvW71FFsvPreMR27rg3FYo8Qwf7xusoT1pNyXRLhS,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPZYUg7FiN8FuVbshkJBtUhEMJHNTyhArWWrFKQ5aNPznoDi3G8,4163,CkpZX7wUQyB5Ymu2RS97akqUvaAjWjqqZVUPsMpKLRrJy2TUEt2if,0.100000000,4.373019951,,PAYMENT
2024-05-15 06:30:00,354141,3NKDeokUmnzS9e6X3XxPAsFebJJJRvS7J13qjYTKYCworMP4Ap3J,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPZYUg7FiN8FuVbshkJBtUhEMJHNTyhArWWrFKQ5aNPznoDi3G8,4130,CkpYuXdrXn2raTmvh2rDVgwgeS8cTPqmms2Xyri4HEF5jrYX4TnJN,0.100000000,4.998365638,,PAYMENT
2024-05-14 07:42:00,353884,3NKfGP4GHGCPNRRPtST4g1Bn5hB9ZfeF1zDD4CMgM7fbSasFiDvb,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPZYUg7FiN8FuVbshkJBtUhEMJHNTyhArWWrFKQ5aNPznoDi3G8,4096,CkpZMxT6d12Fow8GT9JyUN2chV7XmgZLpNu5KD2XjeHNnhNFHGXVW,0.100000000,21.238328938,,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPZYUg7FiN8FuVbshkJBtUhEMJHNTyhArWWrFKQ5aNPznoDi3G8,4042,CkpYxgnsFTRZPSgR4H1oXcJyR4a8kJ2vm5KU4T11Le84oKbaJQHeA,0.100000000,9.369483687,,PAYMENT
2024-05-09 10:09:00,352531,3NLx3uf3WGufHFNw9eXyh2jRGVZjmZxKJvnHwsnLisbzeY1mpWF5,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPZYUg7FiN8FuVbshkJBtUhEMJHNTyhArWWrFKQ5aNPznoDi3G8,4030,CkpYoUrTG9BDn48hT2LCC7fvSNPY6T9c9TAYmKtqyabPB6ZjtSvBq,0.100000000,4.999502599,,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPZYUg7FiN8FuVbshkJBtUhEMJHNTyhArWWrFKQ5aNPznoDi3G8,3997,CkpZs2wWyZWLysiEjTrpnWw39EvKxZMHivYvYmpwyABC1JMumNkuY,0.100000000,7.496589824,,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjPZYUg7FiN8FuVbshkJBtUhEMJHNTyhArWWrFKQ5aNPznoDi3G8,6250,CkpYzQejQdmheiFF2noXp3pVDXQ9bZsyJjaVM9soLznaZB8eZ8f85,0.250000000,2000.000000000,,PAYMENT
