Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:30:00,355831,3NK3qJMj8eaeoRJqyiUQZ27J6cTfgTZ3g9LbVZmmfzbeWxXP8jw7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn66gDmCii9wcBAEP5J2Pfx8XiGsHLJ2JmJ5mFTVjZen5FdY5c,562756,CkpZGpaaLTZo191FcNpbaSp8e9crkmrSj8DPBYiWTSnuFrTjQufRH,0.001000000,9.055660601,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:33:00,351725,3NKiJ2BZ3TuvydsJksiG6rxstBJe3LVXDykH5ApszxKCvkvjpo1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn66gDmCii9wcBAEP5J2Pfx8XiGsHLJ2JmJ5mFTVjZen5FdY5c,544371,CkpaHCRRsVXi4CJL2DZPzFXd5XxLJEz28KV19k5SHrjKH5zzYa73g,0.001000000,9.358609326,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:48:00,347585,3NKZ9s5zPSgSec1c4Di9HECN2HuB7T7jmLxhNZmPcBV84ESFbh86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn66gDmCii9wcBAEP5J2Pfx8XiGsHLJ2JmJ5mFTVjZen5FdY5c,527124,CkpZGhgR3hmbLNGXTCYYZ5XoePm6z7auB3aoFbmxKgwX68sjF3dMB,0.001000000,9.003526113,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:21:00,343729,3NLUrfgX9of4MdGhTeHkiM1L6q3umDEd27Essnrd76L3NoMzGjYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn66gDmCii9wcBAEP5J2Pfx8XiGsHLJ2JmJ5mFTVjZen5FdY5c,509564,CkpZVsBMYgxoM5xydexzhZxpyi78cr6PfoqCdaiDfPQNBahZwHY8d,0.001000000,8.436657824,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn66gDmCii9wcBAEP5J2Pfx8XiGsHLJ2JmJ5mFTVjZen5FdY5c,492481,CkpZKNySGMceFeuHQEHdQFXFPx6iSHGn49SARp74TDDCK3udBTvDm,0.001000000,9.838447268,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn66gDmCii9wcBAEP5J2Pfx8XiGsHLJ2JmJ5mFTVjZen5FdY5c,476665,CkpZsBCJLpYEg2pYgp4wTNAk59PmZpXJqkytQBvG6SuJpryYdps5i,0.001000000,10.000793057,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:33:00,332600,3NKdQxjJWQtqXQFK1G6dJj7pn4zoYgwwKEEFaSZaqDtU9zorjXL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn66gDmCii9wcBAEP5J2Pfx8XiGsHLJ2JmJ5mFTVjZen5FdY5c,461289,CkpZC4WfhSmBcayH1WVMnBQJJT5ELPhGfh7Wjwas4Mk27KhwiH3hg,0.001000000,9.037412730,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn66gDmCii9wcBAEP5J2Pfx8XiGsHLJ2JmJ5mFTVjZen5FdY5c,447448,CkpYdERDN7Jn2W7JjCbBEpEVSncpi9hJVcAxb7urGZKL3PiTMrm3M,0.001000000,8.320399078,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:48:00,324394,3NK9mXjfFM6rkqZwhsEQMidB1d34EV6EdcHjRmzMfE1VMytj5eFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn66gDmCii9wcBAEP5J2Pfx8XiGsHLJ2JmJ5mFTVjZen5FdY5c,434374,CkpZbg2KLKGBtg3ZaLnBZ8tkytv17CRMbfytXDnMinspNkExE9wPR,0.001000000,9.329180756,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:15:00,320549,3NLnmGCkMtuLusPTUrLWpWqyMKV7QoHY9qg4eAL5B6RR7CnBc3ns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn66gDmCii9wcBAEP5J2Pfx8XiGsHLJ2JmJ5mFTVjZen5FdY5c,421459,CkpaAXbWk9eHpZUxgoFQTTMRGdjArRQZVG6pcmcAGQWc2WP4TEoGB,0.001000000,9.339520116,payout_from_AURO_Epoch_68,PAYMENT
