Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:42:00,360207,3NKBh6yL3HGwPwmMYX6DYAP6shNVFvK7byBtwXNCeTefj4ouEd6r,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEqpVgTQ2eGqrBgHThkBShSNJFVZAf9iscGVM6pwH4Uf8sq2in4,68754,5JuqtE6Gxwuc1gvBJBuga246eptHjrkF8e4m3FM3gQgjLjnfsVbF,0.003000000,3.015075670,WeStake.Club payout #78,PAYMENT
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEqpVgTQ2eGqrBgHThkBShSNJFVZAf9iscGVM6pwH4Uf8sq2in4,67772,CkpZZK3P8HgSHViG6oexkKQh7vkWdaa6HB7haa2way3s45j3chK4i,0.003000000,2.726736990,WeStake.Club payout #77,PAYMENT
2024-05-06 22:36:00,351883,3NKz4Ak5FiDq8XzoPFLdWdAvU3341ZrRShxUmvDZLxp31tgB6tJr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEqpVgTQ2eGqrBgHThkBShSNJFVZAf9iscGVM6pwH4Uf8sq2in4,66517,CkpYx4ECiuZBaB4gCX6V9Tgjga4u2DSRsUMmjmiWCixbwhgBmXRHm,0.003000000,3.053497220,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEqpVgTQ2eGqrBgHThkBShSNJFVZAf9iscGVM6pwH4Uf8sq2in4,65354,Ckpa8vFDiCVTaJx1ctgsv9mefshzYsfsR38Ke99pMaqE72AeZWi5Q,0.003000000,2.097316240,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEqpVgTQ2eGqrBgHThkBShSNJFVZAf9iscGVM6pwH4Uf8sq2in4,64098,CkpYqzeVRhzo9LsQk8DXF1nY95mzu3BfsrDM5GPPFyd2RMKJ7Sm9F,0.003000000,2.971342590,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEqpVgTQ2eGqrBgHThkBShSNJFVZAf9iscGVM6pwH4Uf8sq2in4,62901,CkpYiN5Hy2Er6P4Xq1zfwtw6eb7DgtzS5bDJvwowqDKfLFhkEHfTV,0.003000000,2.244146460,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEqpVgTQ2eGqrBgHThkBShSNJFVZAf9iscGVM6pwH4Uf8sq2in4,61715,CkpZ7bkpoGCXX5k29R3vbLab11HWtY7afkHeEriiQ2PTDN8vBGwoN,0.003000000,2.552937650,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEqpVgTQ2eGqrBgHThkBShSNJFVZAf9iscGVM6pwH4Uf8sq2in4,60414,CkpYnZRjD42soedd67VMJbPmbRC7WfzfEf48wX9mcqWSCNXkT6kqX,0.003000000,3.704623260,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEqpVgTQ2eGqrBgHThkBShSNJFVZAf9iscGVM6pwH4Uf8sq2in4,59162,CkpYTD3aL5iPbWkbodisjN4YdEku99hCbv1q4SzgiNPsdZKzLu7LT,0.003000000,3.564078570,WeStake.Club payout #70,PAYMENT
2024-01-02 21:54:00,318768,3NKBqxK2bQyjbu9z2iLjyg69DiSKKvudHcPyRvrTEsyJEJFxA6gk,B62qqEqpVgTQ2eGqrBgHThkBShSNJFVZAf9iscGVM6pwH4Uf8sq2in4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZDbgrXYpd3XgDSUwSbdzJmpUucvHcWggQXHvEyKTAy7LrhN6s6,0.010100000,0.000000000,,STAKE_DELEGATION
