Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:09:00,360257,3NLTh87jd5SShcLiwigLerRkwoKaQW8f24nMXnddnvxbnRBz2W5C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimfvNh7seYhF1wrdS8GLbVVfuUVEpF4N5C45YrN2TsJ8hcb95D1,134369,5JuLBzgVdQzvsV7hkqFLDTGyEx6p7aBtdfi2j1dyaT5joLPBB3VJ,0.001000000,0.184055131,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimfvNh7seYhF1wrdS8GLbVVfuUVEpF4N5C45YrN2TsJ8hcb95D1,130542,CkpZYt1md9EiqKh4CfD6geZpGAazkeMH4Uyf6s8cLsocnWvXmbKjL,0.001000000,0.155235372,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimfvNh7seYhF1wrdS8GLbVVfuUVEpF4N5C45YrN2TsJ8hcb95D1,126814,CkpYtKM8GatxgGAjbu9HnTpBswGfVni4rz6mxGwo7EQGjKxvsjHtu,0.001000000,0.202514079,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimfvNh7seYhF1wrdS8GLbVVfuUVEpF4N5C45YrN2TsJ8hcb95D1,123103,CkpZezGPyZiFyzEPPDWF43HhMCtMbvvKnVk5hVmHAaZ8UJpfDjz2N,0.001000000,0.184775831,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimfvNh7seYhF1wrdS8GLbVVfuUVEpF4N5C45YrN2TsJ8hcb95D1,117678,CkpYu5m8e5STrcDVb3qiTW1mPh9dWmniz3ZgS6zPBPTLq125E6Ha4,0.001000000,0.145054583,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimfvNh7seYhF1wrdS8GLbVVfuUVEpF4N5C45YrN2TsJ8hcb95D1,115716,CkpaLbCRk1qFvJqBqb1P3KUMze4Ab1WqhzpfL3TWbfW5Joivv8jqY,0.001000000,0.152095367,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimfvNh7seYhF1wrdS8GLbVVfuUVEpF4N5C45YrN2TsJ8hcb95D1,112128,CkpYyMTii1EwYRXgQkpgHE757KBwAD9TdkqLjR4cvMNqxrstzW3Zb,0.001000000,0.164085207,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimfvNh7seYhF1wrdS8GLbVVfuUVEpF4N5C45YrN2TsJ8hcb95D1,108593,CkpYwY1WvgevS1ka9h2A9yHMy4XcjwxcMPFVtVSwH5mqh51GaNdVK,0.001000000,0.177078864,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimfvNh7seYhF1wrdS8GLbVVfuUVEpF4N5C45YrN2TsJ8hcb95D1,105180,CkpZawiiHyY5LWgeGBFLa7xaatHCcwqYoQTEt9NDVfKjAQJ3UtB3S,0.001000000,0.157711877,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimfvNh7seYhF1wrdS8GLbVVfuUVEpF4N5C45YrN2TsJ8hcb95D1,102623,CkpYSMr9rdxiA3EdefcXYe3MiwDcykopE2uvJAji4nyYm7ZcTRPxg,0.001000000,0.189092260,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimfvNh7seYhF1wrdS8GLbVVfuUVEpF4N5C45YrN2TsJ8hcb95D1,100404,CkpZKgHD7Zyiih5Dozn4TEnFv19a2eQSKZwNEQXfp3VdSNaokjsq1,0.001000000,0.141872218,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimfvNh7seYhF1wrdS8GLbVVfuUVEpF4N5C45YrN2TsJ8hcb95D1,98154,CkpYTm5SunzTZkqMTJMhzHLyc3aLJZtMeAqt5cnYPsar5U1xWwKec,0.001000000,0.171182443,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimfvNh7seYhF1wrdS8GLbVVfuUVEpF4N5C45YrN2TsJ8hcb95D1,95900,CkpZHuypq8hkqF7RpMoFzYUeSdwPVAgMUtn4cyV5TxRkXTiJNmqhn,0.001000000,0.139435404,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:51:00,308388,3NLdV6Lp98bFT6GcfMbdBwnLzdJRvb1sBb1FHFwhDBCNwQsaMDXa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimfvNh7seYhF1wrdS8GLbVVfuUVEpF4N5C45YrN2TsJ8hcb95D1,93670,CkpZks1i2fVAsctkAVUXGiJ1cd2FaQ5gRgoQskqavAuJSYS28D65v,0.001000000,0.161848169,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimfvNh7seYhF1wrdS8GLbVVfuUVEpF4N5C45YrN2TsJ8hcb95D1,91586,CkpZoDeTtqZTRbEpnWTTzfEMwsA3gFJfKnRnxPruf5NeGVTNB5arM,0.001000000,0.098085391,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimfvNh7seYhF1wrdS8GLbVVfuUVEpF4N5C45YrN2TsJ8hcb95D1,85704,CkpZwNjkHpN6AuxsXXVsFPdhzFiccqWFosuLq7dvxwnWVrce2Wmn1,0.001000000,10.500412523,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:15:00,290862,3NLCZEXTs8Gh2xSMnVF2NzXH9pXhnTL8FmfJ3FxgNqsGUXG1myyp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimfvNh7seYhF1wrdS8GLbVVfuUVEpF4N5C45YrN2TsJ8hcb95D1,83433,Ckpa7uVb4ufd1qxfizL39ndBx4peBoTjpmmF2fbt3Vqsd8R8RW5jC,0.001000000,13.571438197,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-18 09:30:00,288637,3NKMn84b2BPNcaio9oWqqVwijFmnz9uHkaHL6XFTEFAvsSgQgejn,B62qimfvNh7seYhF1wrdS8GLbVVfuUVEpF4N5C45YrN2TsJ8hcb95D1,B62qqj8ETGN7Vjtmj6pS7mTkjsB3LVGME6vwFFayyhgHm1u5sK7umCg,4,CkpZkuXJfeb5H785yjZxkRktPv1TuHNAqW5RkHkcYSMrKPwS3cExW,0.010100000,1627.567824559,,PAYMENT
2023-09-11 05:03:00,286572,3NKBWw627mv52666RYD5XRt9hJBVE4K5gfArZSmoXNp4PnFCQ5A8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimfvNh7seYhF1wrdS8GLbVVfuUVEpF4N5C45YrN2TsJ8hcb95D1,81205,Ckpa4jSw1TqWdxaFvjAaEoDLRdsE99t2dz3Lf2BfEavoThLmidP5U,0.001000000,11.689946094,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 14:36:00,282629,3NKVh1ph9ZL8sKMscCGWrL5csXFd4KC36gguDQZFRaxfPjmkM3Xz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimfvNh7seYhF1wrdS8GLbVVfuUVEpF4N5C45YrN2TsJ8hcb95D1,78974,CkpZn3CeAuG67NwwV9jVbygjUbPojTKJ7rX9qxYWVG6HSrpho241A,0.001000000,12.731082437,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:18:00,277836,3NKmWxCdLGLettH6KVfPjqW2vnEWKeZCvXphUnrhWKXTEFQoXTrR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimfvNh7seYhF1wrdS8GLbVVfuUVEpF4N5C45YrN2TsJ8hcb95D1,76757,Ckpa689aZLEf98QrZkJRRZ4zaKVc1DNP7yu8trS6nP9cq1eyb2za9,0.001000000,11.403528455,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:51:00,273456,3NLE5kr8QasK1Dbkjjzubw4CiKEvg7V783K2qBK45CM6dPN8JqNV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimfvNh7seYhF1wrdS8GLbVVfuUVEpF4N5C45YrN2TsJ8hcb95D1,74532,CkpZB5Po8vKzzF6zA8pNdbeQbi3SDzDuz4bZwAnit8TiMQfBnb7E9,0.001000000,13.453858881,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:36:00,268931,3NLcpzMAPmhcTChye7J3M8cKNsFRG9vheSkhPpwcQSKFn5x7QfHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimfvNh7seYhF1wrdS8GLbVVfuUVEpF4N5C45YrN2TsJ8hcb95D1,72335,CkpaJaBvZciM6aHeCtL1WyxBNkPaAUu63rwoxPsoFJCyqDtc4HD5o,0.001000000,13.154907504,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 16:03:00,264984,3NLig7gzqtorpFoYRCZbVAhFfw9cniYAVSzecW9jwDQoWXznScNx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimfvNh7seYhF1wrdS8GLbVVfuUVEpF4N5C45YrN2TsJ8hcb95D1,70126,CkpYSymHrxsZjftUGVVKarjSjoJ9fFBGU3fXNyJZ37gRDL2Ld4tiK,0.001000000,13.383058634,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:09:00,260701,3NL32Tez99SuMHAbtsoYKpLLz8YcVzz46YpQghGr43griLzao22T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimfvNh7seYhF1wrdS8GLbVVfuUVEpF4N5C45YrN2TsJ8hcb95D1,67965,CkpZ88FyUU5Er6iKgpej8SsJCnsjkpSSUoM7tirxZLBChPZyjJhcx,0.001000000,13.286124270,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-02 22:30:00,257096,3NKg8S35jZEiW8qiy8SnKcXM1PUGFS4PNNQ6z3fP6gHZpmzU1zGU,B62qimfvNh7seYhF1wrdS8GLbVVfuUVEpF4N5C45YrN2TsJ8hcb95D1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpYaWxbFQyDt8TtEevKuuW1PQezNAG93JMqgqc5tWdEh3jYZkvAQ,0.010100000,0.000000000,,STAKE_DELEGATION
