Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 11:00:00,363596,3NKEacGaAj7Qn2cMqqhbcXyTvFeXkjUmb41J7hXMN3BncRohSBn2,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,51,5JuyDiPEWqWd7zXLj4pkYeCj19tEvyKja1ioEz367bcJ8mUd8hrQ,0.200000000,199.800000000,,PAYMENT
2024-06-19 09:21:00,363574,3NL5PJcaPn3HYfDpzWNVdAWPeEAHgErJH38SZu7PqgMmukbB9Wyz,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,54,5JumJWn5xCNpUECwcpRGcyBkEARQbit8SBJE4idp1TkeA7Q2Tjyn,0.200100000,200.000000000,,PAYMENT
2024-06-18 18:09:00,363401,3NKPYDpBmiwApGykrpPV8cs3SgbRRCCFroFTdkSbQJePHSkUz9FV,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,50,5Jtst7GiHKDAodLB2PU9RB2MVXmEEfLEFj3vwBt9ZsjV87QUDeE6,0.200000000,199.800000000,,PAYMENT
2024-06-18 16:21:00,363379,3NKFb2hgU7erhwbTdPNU88VJvNTwaDCPQC1r9FfJBRqfwX2XUiXA,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,53,5JtXciYsX4bWPmuvu7MCS9d7yh9RWrkSJvt6WQ6Ni6Dts874UMrr,0.200100000,200.000000000,,PAYMENT
2024-06-17 09:39:00,362999,3NKe3sBAqTihMWiREJ9wkaq6jzQDe2Q2JKMKTEGJhy6bzkMAM2vR,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,49,5Jup6Mh7r2L54Yh8iWHs7dvoN3Cqb2V6Y9Zo93d6KPWjWpRS6w2V,0.200000000,98.800000000,,PAYMENT
2024-06-17 07:57:00,362977,3NL7btCuAanry5QpqWb3gscQUfow9MJpTM1xBx6KgEQTJUTgVtjn,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,52,5JuB7quuPQUL1VjvmpcNiJgBwG8ThH9uxhx5VSuTTvahCF6iqrZR,0.200100000,99.000000000,,PAYMENT
2024-06-15 13:12:00,362475,3NKY3d15kBBqdcw3eCAqUGuA9pUsvjgTZg7woChbaHiw2Zbv2NtA,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,48,5Juh4eeX5jjmo485VntdTF9zce1igP7yaEef432zbCpNfV3tqM76,0.200000000,99.800000000,,PAYMENT
2024-06-15 11:03:00,362453,3NKd2RcpPtDaZxukZth6MTgc55mNcTYZD2jmPawskKsjndTtYLxR,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,51,5JtkTHqRyQfPE7ci4sEAtyrLd8N8b9h1c667hNL6HMEzaFub3crv,0.200100000,100.000000000,,PAYMENT
2024-06-14 18:42:00,362280,3NKC6wpdywKxwaEG1Gb5EoRBR3FYQqdxyUixNx7MmZWX3PCWQHT5,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,47,5JuNuKQpNYAox1mywrerSc6hEe3sS4EtRRiKQ8kZ5Wy86hsRuG1A,0.200000000,99.800000000,,PAYMENT
2024-06-14 16:30:00,362258,3NK2ycNae64v2oF45W93zzzReYxKCuZDF36NUw9PxbhTNAEVVAdW,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,50,5Jud3exaifenRZnT9U2G1zyVVy9reo1S4StPkJ69FMFp9ZcVFTFx,0.200100000,100.000000000,,PAYMENT
