Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:57:00,351657,3NK55wKe75Ybv8akAfX2hXMUrDD2gi9f6sttEDnvPPwYHN9A4Jps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,543051,CkpZPMLg4H87VvLiL9C3QdSqcnFr39iqbDmvBvgv9XG7pZZrCDjXn,0.001000000,16.593298752,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:12:00,347523,3NKhcmQuThKoac7MEszDi4EbFKvd4HePhkT3wipHfWBBtmjHMpqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,525809,CkpYya6RqhH3mXaD7irxbtRJdedfN9uXFfFvSfzBxWjBrXb14JF6C,0.001000000,15.963717835,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:39:00,343671,3NKx5ETfZduQuDgx1nRWTBp7N3eKE421eB1Pn9rgrAwqeG567kMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,508257,CkpZZzti1UDyPYD8rxv2Dmd9R322niBz3UMvsWD8TQcJaFXU5UmTS,0.001000000,14.958631004,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:15:00,339540,3NKx5BGwAP8TfDaQ8RZj2E8dRyjNCSGih6tZe6nhUZ2mn8Kv6YwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,491203,Ckpa3qN7rvcmXaw5ASvSiFotVqocMQ9nG2CTmBKu5ndmEyuJxZzid,0.001000000,17.444076267,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,475392,CkpYQnFBSQsKFaJjBfVHP3CF85SuCvYsg1TXstReRpzrde5Wb65ki,0.001000000,17.731923845,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:33:00,332529,3NKmFxvnbTjTnUTwGyXUJx1EUHy4nWzAPNuYLV9WApbZUMTk4teL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,460050,CkpYvZ3ngzaNxzrftQDhCdkJZ7aUp24gG1xgdjHDRQTjj3J61FJqh,0.001000000,16.023796646,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,446276,CkpZY93PxaaVoYBNjB71MBxLWzpqXs8bwPHYuHZBdBh6nJ3bZ8qDr,0.001000000,14.752484788,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:33:00,324067,3NKQDz97DeGwjkb7PmuguZfqFinHRtFnYnSqzny9udR5SKku4bre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,433221,CkpZjMybZEZftSGzrp9kAvYhdyGQ5ZNvDtWaXmj7tJ1ALHD6naMaP,0.001000000,16.541650771,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:42:00,320493,3NKrwSsowDCodC7MnEiDorJfgBfkYkboB8d8XogH74K355AZgpxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,420302,CkpYjtAxMNhipbxxdycAptcWud3fT24fEADPrbSsES6eVFEN1vb6h,0.001000000,16.560851375,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 11:12:00,316550,3NKcDikDmGKHpbnyLURBoJnFN1DdoeYEvM8oB36JzyPMMSaS5DyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,407545,CkpZSiePmfkyddsthZCvMJMeA3uEJXwwBReKKsKxrQGxjPUEU5CJd,0.001000000,18.117538660,payout_from_AURO_Epoch_67,PAYMENT
