Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 04:48:00,307823,3NL46gL3CtmeCe7QffMFEh3UtRCvZvHkQtz4DNDYK9ANL2kjEyvD,B62qkwP8EsTqi7Gaj34KspUdaqFyLuybBpPbwnDFMFxATyKTyBzA8Aa,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,2,CkpZzkq4zbC28vAv5DXR4omQhZzUY3kJFpvUUB3rLjMyVFaTWfz9s,0.020000000,18001.060000000,bef9c7c212c3ad18,PAYMENT
2023-11-23 02:36:00,307796,3NKw7Nsg5smebaVDAqT6CxgMoN9RxMFHXWCtuzkigEJwSvcBTR74,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwP8EsTqi7Gaj34KspUdaqFyLuybBpPbwnDFMFxATyKTyBzA8Aa,25630,CkpZzRVLEfWM1GCA4ZS8TjBZtUoWp9K5SeYqofxtoYZTYNFVpC11N,0.300000000,18001.080000000,,PAYMENT
2023-11-09 05:42:00,303967,3NL7vw639L61c8YyLjrZnZYMsmhuvsbXFt9NbWd7LdYufAyEcD2z,B62qkwP8EsTqi7Gaj34KspUdaqFyLuybBpPbwnDFMFxATyKTyBzA8Aa,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,CkpYgLCubWMd7rApoDNGk96KCj1cKww9o6sJPv5maHcQgUFpp3YFv,0.020000000,34099.352833350,ec8362beeac05c03,PAYMENT
2023-11-09 02:30:00,303941,3NLL8XPtwfacgyQ8CtLSbwUheybG6t5LpkWKshzsu5uVJYFVCqZk,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkwP8EsTqi7Gaj34KspUdaqFyLuybBpPbwnDFMFxATyKTyBzA8Aa,1176,CkpYv6Tx21Z15UQdRPVUMc3ZDtz4nHQS7Ze7PNThHjDpjMyktQTLr,0.030000000,14999.485000000,,PAYMENT
2023-11-09 02:15:00,303939,3NLtFk9YmWFy3cXrrrwyTUcjjHcTmrzYGVy8Hkv1jihQ8sE5a2vx,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkwP8EsTqi7Gaj34KspUdaqFyLuybBpPbwnDFMFxATyKTyBzA8Aa,1149,Ckpa7kEahPTEgiejQcvpP2aCRLupYXszGt3mxwfWymCgQzbomCJAh,0.030000000,15094.390000000,,PAYMENT
2023-11-09 02:06:00,303937,3NLw2nbeeeNvveLoCU6uiatRbYD1LRW6QV9YNnfrvmxMeXEU16ZU,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkwP8EsTqi7Gaj34KspUdaqFyLuybBpPbwnDFMFxATyKTyBzA8Aa,1148,CkpYQjkUjzAvcJ1xAr2bYrUB3mjAuG1XPdRoz2nWRLrQzg6DzTjkZ,0.030000000,4005.497833350,,PAYMENT
2023-07-11 23:03:00,268581,3NLAmzbvUfa12a1cCzRU2MVTn7pf5Tes6xbtTZjXhxDsMJNUDLyQ,B62qkwP8EsTqi7Gaj34KspUdaqFyLuybBpPbwnDFMFxATyKTyBzA8Aa,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,0,CkpYVCbgabgZ3CBAfPMpCzpHMu1y2eR9wiRy6zqwCqW1KPpZJ2fmV,0.020000000,12856.580000000,,PAYMENT
2023-07-11 03:06:00,268342,3NLJtph7JpUkEhoqDDGWiAQeqLiaMidQ2W21M1CHLxxCnpgBvo8r,B62qmjLxsY9qGw5UxdGWxAFVsgjXRajuUYX5vNWcZRDWVgcXXBzYL8F,B62qkwP8EsTqi7Gaj34KspUdaqFyLuybBpPbwnDFMFxATyKTyBzA8Aa,12,CkpYb9wLNYRMPaBiXHHpbFsoasoRzQzGBrJLmbYchdivenXbYAqkX,0.010100000,857.600000000,,PAYMENT
2023-07-11 02:57:00,268341,3NLnCS3JSe2uFrmiPT8GmY88H6aMdADzA5uCfhKYMvRu3sWhjkFA,B62qmjLxsY9qGw5UxdGWxAFVsgjXRajuUYX5vNWcZRDWVgcXXBzYL8F,B62qkwP8EsTqi7Gaj34KspUdaqFyLuybBpPbwnDFMFxATyKTyBzA8Aa,11,CkpZHjryKwm3ckb4UsMDiiF5tUfjiqE9A78sxdpTgfei62Jq1u38J,0.010100000,1000.000000000,,PAYMENT
2023-07-11 02:57:00,268341,3NLnCS3JSe2uFrmiPT8GmY88H6aMdADzA5uCfhKYMvRu3sWhjkFA,B62qmjLxsY9qGw5UxdGWxAFVsgjXRajuUYX5vNWcZRDWVgcXXBzYL8F,B62qkwP8EsTqi7Gaj34KspUdaqFyLuybBpPbwnDFMFxATyKTyBzA8Aa,10,CkpZnTK1pKiHYwYWs27vBP3Bxesg3h5JvjUSTooZtddEitzfpUEnU,0.010100000,1000.000000000,,PAYMENT
