Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:15:00,356641,3NLW5zrLtf3YJbzdsvnuqWyHurkhjH1NxMZvCFsGDKvctoFPLtYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUhzHBn5qXTriQPtgwoRbVaEJ2fe4YhpXoEBkjD1PhmCgrvopDm,573243,CkpYjVoq8xa6t1vpprLG6vtVEiLc4xqkvZQsaf4PtJr2VSL2GrUDM,0.001000000,0.065593071,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUhzHBn5qXTriQPtgwoRbVaEJ2fe4YhpXoEBkjD1PhmCgrvopDm,554810,CkpZwzwMvu1KCLbSLF2vEZ97P6VfC2qxqLx7wPbCaFCxi92nSpWj4,0.001000000,0.067787424,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:45:00,348130,3NLPCEr1eU6CM5LzMBhGAWG4EedADoNMFWSYtmyQvgDH9kKdTW8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUhzHBn5qXTriQPtgwoRbVaEJ2fe4YhpXoEBkjD1PhmCgrvopDm,537526,CkpYaqjdekCF39bjdNkXawRiXprxWVAVGMxeCES3nwt9YBdyUqfpt,0.001000000,0.065215459,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:42:00,344464,3NL29X17Qxa6ro4cviF9VcZjD6WZo6ove2srFShMARFam7iHqYts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUhzHBn5qXTriQPtgwoRbVaEJ2fe4YhpXoEBkjD1PhmCgrvopDm,520420,CkpYyMFnLyqQKaKg3Vj5S3bpXZ9cd3TNAidyTPUUcrv9QAEcX1kH2,0.001000000,0.061109440,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUhzHBn5qXTriQPtgwoRbVaEJ2fe4YhpXoEBkjD1PhmCgrvopDm,502980,CkpaCea6GmsCkrGXmQhCeMUf12ksks6YuEtZapYRf77NXstnL6f6V,0.001000000,0.071263063,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:39:00,336867,3NKfMontmYRswcF1Kxy34gYKcKE5UJSfQ5r9PVAbkz4BXJc7uaD3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUhzHBn5qXTriQPtgwoRbVaEJ2fe4YhpXoEBkjD1PhmCgrvopDm,486014,CkpZ7oCijUN6Q4kHXeeuHGnFDaH9Efpbi3p6SCQomA85Atet3awyN,0.001000000,0.072438986,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUhzHBn5qXTriQPtgwoRbVaEJ2fe4YhpXoEBkjD1PhmCgrvopDm,470330,CkpZwkotbQBvtEx3A65zYaVE8MdC9RJFcCzdVBo78wwFN4kiSRaQj,0.001000000,0.065460921,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:54:00,328923,3NLCvcxg5ac8vrDkE9msUyntxsHai8fNwAc7FCZxp2eH3suPZjK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUhzHBn5qXTriQPtgwoRbVaEJ2fe4YhpXoEBkjD1PhmCgrvopDm,455088,CkpZwtTSs4z5tx6QGCMLsYx1AQM1zbocaDQRdNZFDz89QFguiyMRM,0.001000000,0.060267353,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUhzHBn5qXTriQPtgwoRbVaEJ2fe4YhpXoEBkjD1PhmCgrvopDm,441462,CkpaKRN613mveRd68L5QpDbStCNeTreJF8y4wmL7ksxYKxYQkX5nu,0.001000000,0.067574281,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:03:00,320974,3NKH8wpDMQMmZ3R5ZQf6uYw8sbErp59qqvYkH2uwcfWGSfVUNf3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUhzHBn5qXTriQPtgwoRbVaEJ2fe4YhpXoEBkjD1PhmCgrvopDm,428469,CkpaKKscWi3Q1Ku91oS3ePhK9nyFFZqCZCmU7ptJFcr3CebEVYL7D,0.001000000,0.067649185,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUhzHBn5qXTriQPtgwoRbVaEJ2fe4YhpXoEBkjD1PhmCgrvopDm,415600,CkpYbHx4SBCCEViCpkgzNT48fTYZwfKmmtRrdHob33iTusdDEh66k,0.001000000,0.074294778,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUhzHBn5qXTriQPtgwoRbVaEJ2fe4YhpXoEBkjD1PhmCgrvopDm,402845,Ckpa4GGih1igRzvLmkfqQc6bGTkDR7x3Chmr7YY6NbTDnBUcBvgap,0.001000000,0.061288853,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUhzHBn5qXTriQPtgwoRbVaEJ2fe4YhpXoEBkjD1PhmCgrvopDm,390783,Ckpa5ReyVid8wKT682WB4aCGXwHEQNpNGFf1PZ7o7AwGb6CPcY1H3,0.001000000,0.063620864,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:24:00,304612,3NKqaSzJPvhxPEbZMET7AExVLQKCjczGJzYrWCH6nix1FKWnSB4x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUhzHBn5qXTriQPtgwoRbVaEJ2fe4YhpXoEBkjD1PhmCgrvopDm,378743,CkpZV9QxeDtR6UJBzfDAX5a3THaDRMkvfMWjgNsY8Ka9dYYT2UD5s,0.001000000,0.056358653,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:51:00,300365,3NLJ52BnGVnKLR45iiMZaw9BYekTUMvVw7pxLj45UguTYmx2y4zm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUhzHBn5qXTriQPtgwoRbVaEJ2fe4YhpXoEBkjD1PhmCgrvopDm,366427,CkpYZJCsDLo1HDjtu3P11Y15DK1pFEDnQMLwmnusbuYzSQu6hzbPQ,0.001000000,0.057392419,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:42:00,296131,3NLvfYhEUz7betyM27snDoLHXzgwZ49trpaV135eM2QKY6MsiiS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUhzHBn5qXTriQPtgwoRbVaEJ2fe4YhpXoEBkjD1PhmCgrvopDm,354238,CkpZgssHxcpbWqtyvDoZrFgUpTVeBaYeA9b83D2uS5uBLE2uqzXHT,0.001000000,0.063303595,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:15:00,291607,3NKXs3GZfsjA6skQLATVTUi8UGPwaGFTvkY5ptpPy7C149Bz4mA3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUhzHBn5qXTriQPtgwoRbVaEJ2fe4YhpXoEBkjD1PhmCgrvopDm,343657,CkpaCSiBfvy2pijQGmtMFtFVtzM3nZktUY87JzefFbmTZSrbZUQba,0.001000000,0.059720005,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:30:00,287373,3NKnzekKWaB2fk82sk8hMjdTek6EVW1ERcUVXUZEmAmHYMMSXkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUhzHBn5qXTriQPtgwoRbVaEJ2fe4YhpXoEBkjD1PhmCgrvopDm,331810,CkpYrgXCDBKTThywr56ZP41k1LYXVpjzifvQ1C2aGY1Beqva2xFew,0.001000000,0.055037187,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUhzHBn5qXTriQPtgwoRbVaEJ2fe4YhpXoEBkjD1PhmCgrvopDm,320091,CkpYU7iqDTEdfppNgw7WhpuQ1EVdg8ziUyfcWVdVMHsoyPFCojezt,0.001000000,0.068789096,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:57:00,279581,3NK97PPmYYWKLpoJ9L6MmrwvWne1fXXwgny3X8Fz41zsLM11y5Ai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUhzHBn5qXTriQPtgwoRbVaEJ2fe4YhpXoEBkjD1PhmCgrvopDm,308490,CkpZ7HxLjyfzMYmJ4w66DZ1CEupduhwuQaeyte995orzQSFXw5C82,0.001000000,0.063530808,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:36:00,274475,3NKSAW6T4yjiBCgKtvFrS83SDSDchHDJnGkkUUjSjXcoNPtbFBMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUhzHBn5qXTriQPtgwoRbVaEJ2fe4YhpXoEBkjD1PhmCgrvopDm,297030,CkpZAntVsqxhftLFDfp2HUgc4UYt1UFpFM1xUb1egxTfBN4L13yqB,0.001000000,0.059118249,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:09:00,269909,3NKCA1qtbMC8BDXFaYf1xPBhnvWiLTxUWYRWU2oBnWJ7FGmVVAta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUhzHBn5qXTriQPtgwoRbVaEJ2fe4YhpXoEBkjD1PhmCgrvopDm,285702,CkpZoywSfo5kY1TsqfmQ7eu8gjDFpYQ1nS6HArqSFaWAHePGj481m,0.001000000,0.056719091,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:30:00,265960,3NLMYXbJGYup9cE1EnFEzWjNRrFhDqwKTt3aayt5pEvS7dwGZ5EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUhzHBn5qXTriQPtgwoRbVaEJ2fe4YhpXoEBkjD1PhmCgrvopDm,275210,CkpZFXCKBssmq1eDB5J8rSoBhPvEZDdnUYafCffSeK8Nio6VTXyrQ,0.001000000,0.056445247,payout_from_AURO_Epoch_55,PAYMENT
