Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:48:00,355836,3NKprJuNDdKeC83pbMc8vYufZXwSfUQt3cM4zr4bECFjZBy9xzXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmizTzwKVEaLH5tkT1qafU7rHpPWHhQoCnuABZJiaCqgtddbRVcK,562822,CkpZG7iGHYZE7QfiQ5kXHM3dnEK9T6YxTwgiMbvdXfbL6LvLTCtr4,0.001000000,8.814872731,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmizTzwKVEaLH5tkT1qafU7rHpPWHhQoCnuABZJiaCqgtddbRVcK,544434,CkpZSBoDoxYDTqqt5Bpr3tYFb2oAiCQAwkLquCqUrecZAEWHXzGdV,0.001000000,9.109766112,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:06:00,347589,3NLBQRqahz7BSZ4MR94txbAnCWfDFappTwR4Bm22bNx5EKiAAn5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmizTzwKVEaLH5tkT1qafU7rHpPWHhQoCnuABZJiaCqgtddbRVcK,527183,CkpYdgK9HZaH1J3AiGDQ2eHUdMuNuYykbDxaMsPH7uC1XCBjvSKvn,0.001000000,8.764124482,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:30:00,343731,3NKi9tHzRKsTf9TGpvmpXZCeWBpf1o623FesnpwzGXP4F9YZFQeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmizTzwKVEaLH5tkT1qafU7rHpPWHhQoCnuABZJiaCqgtddbRVcK,509629,CkpZTnBcsDv2t7AXAL7SwevsyeSQehFodUYj4Sp8gTSMYsNn7pPM3,0.001000000,8.212329084,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:15:00,339598,3NKST8Abz32sN4Rjwx7rCLp6PPoX8D5ZUtDuYQ7wDQ1LLXMC61Wx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmizTzwKVEaLH5tkT1qafU7rHpPWHhQoCnuABZJiaCqgtddbRVcK,492542,Ckpa43SkrtwPU7bKuWP5APDf8YHzgUg8ZLPoeopag5qGXkEsFjYyA,0.001000000,9.576845274,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:18:00,336053,3NLq7AiaNYNrq84J1a1kxHhVcLJVNqWkVrf7dCLS49EtUeBy9Fyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmizTzwKVEaLH5tkT1qafU7rHpPWHhQoCnuABZJiaCqgtddbRVcK,476726,CkpZ8rXCsM4eYekoAzZ9PucPmbbxTeu7bzArcpokmbfBP2uk6PuCY,0.001000000,9.734874312,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:48:00,332602,3NL5v4kz6vfjuAZhiPLqzKjPWUQnR8HcCfJkq8TN94HBHZc7bZbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmizTzwKVEaLH5tkT1qafU7rHpPWHhQoCnuABZJiaCqgtddbRVcK,461347,CkpaHjAQdfLiw7bc2hVmw6AL8UqmXowfV3J1tkXV9SoAcTsUpXGVN,0.001000000,8.797110054,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmizTzwKVEaLH5tkT1qafU7rHpPWHhQoCnuABZJiaCqgtddbRVcK,447507,CkpZt6DMax4eCrK9AJWbieX6hDvQoLGfh34SBiLwySq4ucEvez4A2,0.001000000,8.099161630,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:09:00,324398,3NL6wbGYPshPCVz1HadUHpPS9M4bR1815cFcAVvxFTCsRwifP25Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmizTzwKVEaLH5tkT1qafU7rHpPWHhQoCnuABZJiaCqgtddbRVcK,434433,CkpZ4xUXH6dPpHfaE7cCLgWsb2QbF9uo26tsXpkh2km7SXzjTxUiP,0.001000000,9.081120029,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmizTzwKVEaLH5tkT1qafU7rHpPWHhQoCnuABZJiaCqgtddbRVcK,421517,CkpYXzBWWZtnH996MyXUtzswmXgsctZawhC74jP8pT23vKnUqjDJF,0.001000000,9.091184480,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:36:00,316880,3NKUg9m1E2u9wBxNNaPzXji2pGzFAoA3RWxqZtqCeSZZ3khTAruq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmizTzwKVEaLH5tkT1qafU7rHpPWHhQoCnuABZJiaCqgtddbRVcK,408725,CkpaEYfynrk5oBs9sSKXYM2NKGJz767127FTtsvEdM9VbCgAHaiex,0.001000000,9.984267905,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:30:00,312499,3NL1ndbotsRQgccP2JyRhi1a8m99VVCurzW5LcpCoYveAWQsEmyB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmizTzwKVEaLH5tkT1qafU7rHpPWHhQoCnuABZJiaCqgtddbRVcK,396092,CkpZpCGtwzfEoxrGJFXLaQ1SRrAwXLXWf2WSWnUB8y645Nw2DswNw,0.001000000,8.236437819,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:45:00,308227,3NKUamdxsq22tPt6RSkYPxLdBm6z8ww4XNNPYQaSBqVQrW7cften,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmizTzwKVEaLH5tkT1qafU7rHpPWHhQoCnuABZJiaCqgtddbRVcK,384227,CkpZUHWRRmv3iK8URViuMeZfKTF2585qanyGfnREZ1gFMHg9dLvKw,0.001000000,8.549827855,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:27:00,304280,3NLVtFwkCUDFYd63q8dafEscYnLLWh6VtAdjyQjQ4dAdGupFqPbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmizTzwKVEaLH5tkT1qafU7rHpPWHhQoCnuABZJiaCqgtddbRVcK,372125,CkpYamUGazqjyiY15nqeAqKERHXiYZR9WMXxEw6fQvhjE9hWRTWoS,0.001000000,7.573882162,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:48:00,300015,3NKhK9SExq2q4gDb5uNyxVBGx8GSrQ3q8WuGKUzM8xEBvtmJCcjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmizTzwKVEaLH5tkT1qafU7rHpPWHhQoCnuABZJiaCqgtddbRVcK,359882,CkpZJkEwwfkK91UYPQejwb6FGt3cfGy7gk7pWaQeAXw41b1K9B27a,0.001000000,7.712807669,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:03:00,295462,3NKeTYRc71z6pgviZXYjukrEG83gCD2FVwFPi5euSCNQtGTy72Jr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmizTzwKVEaLH5tkT1qafU7rHpPWHhQoCnuABZJiaCqgtddbRVcK,347769,CkpZLsvZid6aarMvj1yQK8Jsc8XYDuunQ1eGMj5iKpeyJpeVfJy9v,0.001000000,8.507193295,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:33:00,290911,3NLKNq7tD1T8Khu8Aw6xytsoHATdgZLM3FmqXnc2MaSFXnDoUffE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmizTzwKVEaLH5tkT1qafU7rHpPWHhQoCnuABZJiaCqgtddbRVcK,337273,CkpYYsAWb9CVW4bMwaSCWoPVLz5MPoygVAZFuA1dkxSmH3VGsUu5r,0.001000000,8.025603916,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:18:00,286866,3NKgtmY6Pkd9gRgTZ4B2krahp3a4oBqCcSMYV9SMLs9hpdSE44JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmizTzwKVEaLH5tkT1qafU7rHpPWHhQoCnuABZJiaCqgtddbRVcK,325511,CkpYgPXX9nKccna32FJr5hV9rw3KJixGZwxT9QTjm8ghQBWV44HXd,0.001000000,7.396293861,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:03:00,282564,3NKrEQuRSUhVWmMrPr4Kjov9mU1qtP4Ajyyk8im52gT4p4hxLTMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmizTzwKVEaLH5tkT1qafU7rHpPWHhQoCnuABZJiaCqgtddbRVcK,313830,CkpYRpqTzrmfLzCXH7Fs9cFaPkHysyHDza21A992cwZonVQmbY1mm,0.001000000,9.244374948,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 08:09:00,278466,3NLNNNJTH1hvAP9wdvwKnL1EeMc35QsgDy2zFkcVb38k3CZvZNcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmizTzwKVEaLH5tkT1qafU7rHpPWHhQoCnuABZJiaCqgtddbRVcK,302299,CkpZU29sTGEfFZ5FrYfqLZgiH1tYPvVREQ5CE174VmL2GEGzpvXN2,0.001000000,8.537725987,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 08:30:00,273753,3NLLcsRx4uRnqVD5YriuSzBf29SLNSnPG1daVNs6tpf4pdQ1HKTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmizTzwKVEaLH5tkT1qafU7rHpPWHhQoCnuABZJiaCqgtddbRVcK,290900,CkpYahMz8zKetheVmoLm4iUCC1o3H4MdoFZrqGLaF5BnfGpsmJHE4,0.001000000,7.944733187,payout_from_AURO_Epoch_57,PAYMENT
