Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfWywSCVrbzZ2QtafjnX8ZfG39bp8KvPTor5scxLCxiwy22kWHU,548780,CkpYWYAY41KFEDXWjGSLA8L1vXNx6h3ScVgLc1mWrLpfknoezqPrT,0.005000000,5.602601257,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfWywSCVrbzZ2QtafjnX8ZfG39bp8KvPTor5scxLCxiwy22kWHU,544103,CkpZiNkDjjmEDJhnsXTyRCZFVzb3pcuAgKrtDD2whsMs53YMXabg4,0.005000000,7.448467859,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfWywSCVrbzZ2QtafjnX8ZfG39bp8KvPTor5scxLCxiwy22kWHU,539763,CkpZHiwYZRD9pSRZkNuxm3TMwk8Z4h66yzWPkrg49MA6Crb1MiceK,0.005000000,5.344481527,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfWywSCVrbzZ2QtafjnX8ZfG39bp8KvPTor5scxLCxiwy22kWHU,535095,CkpaLfdMnn873CQZNUH2hHnRhifzVRYC8486SoHiBRRxKtiec19NS,0.005000000,6.507359118,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:03:00,350439,3NKLVrZx8y2dTC1vgdPAhdAT9vS521YoATYSVt1HqmomT98iCjxL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfWywSCVrbzZ2QtafjnX8ZfG39bp8KvPTor5scxLCxiwy22kWHU,530815,CkpYSENpuen9jXhpsuzV1ypTQPZ5TCoQAwnEJ4D44C6yhpJXw6Lsr,0.005000000,5.042810691,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:12:00,349602,3NK3btKBdgtxWrZTQCksaF8XR26mzg4YSYgacRb9s9ghC52HhcGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfWywSCVrbzZ2QtafjnX8ZfG39bp8KvPTor5scxLCxiwy22kWHU,526085,Ckpa1xUSNLY7h2YiywkY2wzfqrdxcKW5rDHpRCnpobhgmzrJ2RG51,0.005000000,7.515158966,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfWywSCVrbzZ2QtafjnX8ZfG39bp8KvPTor5scxLCxiwy22kWHU,521738,CkpZSKLy6NfT3KFbdpHPGuUPXeCrBmH22gWMCt8PaUbPWy9bS8xzo,0.005000000,5.433901623,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfWywSCVrbzZ2QtafjnX8ZfG39bp8KvPTor5scxLCxiwy22kWHU,517019,CkpYxAHwZqh7GQMv4spFv8eN7j7UaACFxb4sKBcSzzTU6cKKGy9Ek,0.005000000,7.800816908,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfWywSCVrbzZ2QtafjnX8ZfG39bp8KvPTor5scxLCxiwy22kWHU,512660,CkpYW5s7FyyyVwME1nv5GKRd6XoRSAqNKwc8J6YvUTG2ibSMLzeJv,0.005000000,5.683565206,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:45:00,345783,3NKzgjpErU7ZwA2f8HjB8jkbXUuyMEDfPaVP7Gh1N794WEQYDuj7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfWywSCVrbzZ2QtafjnX8ZfG39bp8KvPTor5scxLCxiwy22kWHU,507964,CkpZ6uBmCw3eJWUDkt2dZm9LTG7NjMFBbEJF5rbdfDzaqbnkqCGt7,0.005000000,7.845889635,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:21:00,344655,3NLn72PLEiWqvi6wHaGeMKtQLXDyXXaUnNvXL3HGt1jAii9VzC9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfWywSCVrbzZ2QtafjnX8ZfG39bp8KvPTor5scxLCxiwy22kWHU,503499,CkpZkr8HsP6QqVmbtjgcHwbL5nYxD2hxS5pNQ9SPeyHhxoCPsQvQo,0.005000000,6.468140842,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:39:00,343773,3NKbtA27h2ZoF21yqKvZDzbXgrUaNPQHpxy71hcsCUqr37uXVXva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfWywSCVrbzZ2QtafjnX8ZfG39bp8KvPTor5scxLCxiwy22kWHU,498842,CkpYjBvzp4GRrppgNZkN1SRLVLc8BZEzor7s6JuXcoWC9bVmnxrEa,0.005000000,6.503055900,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:54:00,342697,3NL8roafsBG1MoWD1xRRNLrUwnDD5KwyjRdab7EAaqYZZj263hzT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfWywSCVrbzZ2QtafjnX8ZfG39bp8KvPTor5scxLCxiwy22kWHU,494496,CkpZbgncjxuJTSzCDp5mHtjaubFzMAp99oN9YP9hiLQ9NSPcw3jJs,0.005000000,6.259000599,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfWywSCVrbzZ2QtafjnX8ZfG39bp8KvPTor5scxLCxiwy22kWHU,489801,CkpZV1KDVkHVuzZPh3SDt6vXEH9XWRPRHCofbspG1ceoRuQ1kz6gz,0.005000000,7.850543929,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:09:00,340843,3NLpkyBAc3KBbRm32wC8MjA1EFhSRDw6FHtfyzfnUC5ejms9ZtjR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfWywSCVrbzZ2QtafjnX8ZfG39bp8KvPTor5scxLCxiwy22kWHU,485676,Ckpa4DEq1Pgn2WzRLAsXrNaWaHCWZ29DSpKYkiYsHahvFZE4KFv3j,0.005000000,4.739976386,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfWywSCVrbzZ2QtafjnX8ZfG39bp8KvPTor5scxLCxiwy22kWHU,481058,CkpYW2DGbM1eNdigS1hPqJwDqoJ4F7hggPLunmVPS4qwbDzppX81t,0.005000000,7.025252025,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:03:00,339000,3NLnWDisaEAVxPnAWWHU8J7CeEkpxbMDsBRFaaTU84vsXhFecTmw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfWywSCVrbzZ2QtafjnX8ZfG39bp8KvPTor5scxLCxiwy22kWHU,476752,CkpZcYFeHzuPmcj5ZkoXVhgEezEP2CXk3ihpseMhwez82NviNQTnD,0.005000000,6.250105564,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfWywSCVrbzZ2QtafjnX8ZfG39bp8KvPTor5scxLCxiwy22kWHU,472323,CkpZL1E4iJZfYPoDVcFiFPHUmtxQWVo27ZPwHs3GjESoJrqsWMDy1,0.005000000,7.110361444,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfWywSCVrbzZ2QtafjnX8ZfG39bp8KvPTor5scxLCxiwy22kWHU,468062,CkpYd5WDXaaiutZGntH5BDLf1epgNXKUeMYvmn9gXmkR2F1f59nZE,0.005000000,6.177895681,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfWywSCVrbzZ2QtafjnX8ZfG39bp8KvPTor5scxLCxiwy22kWHU,463556,CkpZaCTo5pZeNhykTQ2fpdybVcg8nPwk8g8aU8xiYgQaJ5nwG8fA4,0.005000000,7.840563354,MinaExplorer Payout 311 #336448,PAYMENT
