Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:48:00,355760,3NKszoPUADNW6UR7nzcDyJivBuf2JdW4pWUNoPnszVqeQLCdJjgJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPbfEGYKv4YSjUrdoPDdUfsSa4zcntKLcXQJ6WW8LktkwRhFMc5,129844,CkpZ4K3ssupN9RxUZ1A4VrumE4cWUtMyLgF8LkkhSgHk4HfAUvPSq,0.001000000,0.701734939,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPbfEGYKv4YSjUrdoPDdUfsSa4zcntKLcXQJ6WW8LktkwRhFMc5,126100,CkpaCH58peStT3EvPb6Fd9JUdaPHURswWdCzUdBCh9WKkVLV1G3Jo,0.001000000,0.915456137,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPbfEGYKv4YSjUrdoPDdUfsSa4zcntKLcXQJ6WW8LktkwRhFMc5,122391,CkpaBgQnLvBfsrB7euJGSsJfN49ye7o7QFBepv5GuvvaDD8b1pTv4,0.001000000,0.835271237,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:57:00,343561,3NKtBtP6aAqfxAwm2py6qUUKn8uZoAw62BBCtkn9gJQPg7Pj2XkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPbfEGYKv4YSjUrdoPDdUfsSa4zcntKLcXQJ6WW8LktkwRhFMc5,116837,CkpYbox8YqUZHxfjUGvs4dPJs6F7L84CYC7Q9hxC6WJSka5uUDUgz,0.001000000,0.655712905,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:36:00,339647,3NLY7gxLnzTJrivjGEstTREZcZrS2tTc2TxWePUzAd1owCYs1eNw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPbfEGYKv4YSjUrdoPDdUfsSa4zcntKLcXQJ6WW8LktkwRhFMc5,115017,CkpZXDhpbgGMZiTLQhu8XWoS91hQpfbcufUmJ6fXUEfVT9DETuKF1,0.001000000,0.687540415,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPbfEGYKv4YSjUrdoPDdUfsSa4zcntKLcXQJ6WW8LktkwRhFMc5,111449,CkpZ69E2hV9h1GvTgWDYjPKzkHwRNKD4FM4QZqr2tRNrgCnnsKBwk,0.001000000,0.741740309,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:12:00,332260,3NKNqVcHFed3oQbRprnDz24ac6GnXN4Q11USmiiUfLhhB5AENXcY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPbfEGYKv4YSjUrdoPDdUfsSa4zcntKLcXQJ6WW8LktkwRhFMc5,107936,CkpZUFvRhbf7pxd6UhFmedRKwmuU2aZsHgxzPb1VXohD9TqLzxMuN,0.001000000,0.800477520,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPbfEGYKv4YSjUrdoPDdUfsSa4zcntKLcXQJ6WW8LktkwRhFMc5,104787,Ckpa1UkgQgMzxxZU9k3PPR3YS4zKndkdxVBCudW4Q3mPqs56tUKZa,0.001000000,0.712929756,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:33:00,324125,3NLs5PZaqwCePD6HPrWzosx8V6bhfMQzgUmFDuWWWKrS7Vup2deo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPbfEGYKv4YSjUrdoPDdUfsSa4zcntKLcXQJ6WW8LktkwRhFMc5,102302,CkpZim5W1US2of1EfHPyEHvr5ejqRSvVvubzquGzALZzLjnkQpPCj,0.001000000,0.854782948,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:30:00,320281,3NL27G8qRNR8YeufVLm5ybtf5BSsXSWbYN4rdNBRjsW29VyZyjUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPbfEGYKv4YSjUrdoPDdUfsSa4zcntKLcXQJ6WW8LktkwRhFMc5,100077,CkpZd5GTGikvRi5hCP5UaKhYV5ksCTA4dvrR9CS3TGUWean96cmzh,0.001000000,0.641337593,Piconbello epoch68 4%fee payout,PAYMENT
