Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 03:30:00,324581,3NKobvHmTGbzX7r5jh2ns9TUyJ8z3vjExcoFQ3cmb7NLs829Brba,B62qoaUiC9JkfNDfLPjGYCePeGxvDCSpVKfgAm1ttrJrph7ryHmL7NY,B62qjVedf8yT95DmtZNX8HGXaZt5UkYVAnEQDuS9q2smzP8mXCFxPmC,12,CkpYzbuJKDe7P1hX8KjvZm3SuFh6s94ztevn3ZVR3V3uR2ayoL2v6,0.010100000,7.678355008,,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoaUiC9JkfNDfLPjGYCePeGxvDCSpVKfgAm1ttrJrph7ryHmL7NY,101690,CkpZbFEobe9itL7QwGaDeycMC28TvSDVw7upGCzea4iZNy2zcpv7Y,0.001000000,7.688455008,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:36:00,320292,3NLvcREU4GsC1T29oTxDAk7pY8dR9DG8GSQ7qyGthKkHNYvk2HMu,B62qoaUiC9JkfNDfLPjGYCePeGxvDCSpVKfgAm1ttrJrph7ryHmL7NY,B62qjAQ1pDcCNXf29wBi7tbVbo9oDhj32YXRpC4LddHNZs4kgCVEGpV,11,CkpYggEFZc1iX1wg9riawyShogv1dh8TUqYN8mvievtUFebgQLuSH,0.010100000,3.623743733,,PAYMENT
2024-01-08 14:06:00,320263,3NKtv6TzhueuZgP8XJqE7ySChFnyJnY6oeNVFGG9ydJJ3YP6beUK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoaUiC9JkfNDfLPjGYCePeGxvDCSpVKfgAm1ttrJrph7ryHmL7NY,99806,CkpYTiBeg2p9peLSGVPeSyk9Cu3K7i284WkgBcGpbNJbHuVAssyBN,0.001000000,2.056643733,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-08 04:48:00,320169,3NKvs2DsSGgFhVpobyTvKXQfSs931rTFee2E4eZXmtofAAhtwKRA,B62qoaUiC9JkfNDfLPjGYCePeGxvDCSpVKfgAm1ttrJrph7ryHmL7NY,B62qjAQ1pDcCNXf29wBi7tbVbo9oDhj32YXRpC4LddHNZs4kgCVEGpV,10,CkpYWSWLuCruJ73gpP9cpyhwsRNC1r2uqwXFEjoqfQRshmfvW6Vbc,0.010100000,3.000000000,,PAYMENT
2024-01-08 04:21:00,320164,3NLgq62qcpTr75192PebLbEeHZz26d6qMXRgkiBn5EHVkzN8EB5n,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoaUiC9JkfNDfLPjGYCePeGxvDCSpVKfgAm1ttrJrph7ryHmL7NY,3681,CkpYfr92Gu2Y7wLN6ZAXdzKdtRw3ov6HDpkLF7v4YnbSZbsoKFeV3,0.200000000,4.587300000,,PAYMENT
2024-01-06 13:24:00,319740,3NKwMJ5fFFiungmVYqotFNaNjVztR1ZQDLKD1mVA9atNMfQNxZpz,B62qoaUiC9JkfNDfLPjGYCePeGxvDCSpVKfgAm1ttrJrph7ryHmL7NY,B62qjAQ1pDcCNXf29wBi7tbVbo9oDhj32YXRpC4LddHNZs4kgCVEGpV,9,CkpZoVXkX3tWNKAgEvqwMCfzkcic2UiY4SZdfFvDaUVYmpTcoeYwv,0.010100000,0.879600000,,PAYMENT
2024-01-06 00:51:00,319596,3NKdTcANGqSgm7czc8atJu8VvJwZUdQXBnwrCw4AYV6Sz8iUDuNn,B62qoaUiC9JkfNDfLPjGYCePeGxvDCSpVKfgAm1ttrJrph7ryHmL7NY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,8,CkpYhxHoKbLAunmBKYEqaPmtsC9MwcKsdBpD5w8smNtzRWHR7ZhQY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 23:15:00,319575,3NKfXywAiZ4GJLrTNU1hQGefYpeyjZ46KmDAmdy3hrHqdBmrNGqY,B62qoaUiC9JkfNDfLPjGYCePeGxvDCSpVKfgAm1ttrJrph7ryHmL7NY,B62qoaUiC9JkfNDfLPjGYCePeGxvDCSpVKfgAm1ttrJrph7ryHmL7NY,7,CkpZ3gbRJv5YxC9NB3agNeMPXKjpLwRkEPwFZLLWwUTpCvCWWWRgN,0.400100000,0.000000000,,STAKE_DELEGATION
2024-01-05 23:09:00,319574,3NKS8QbJMyPzvXUKHjTzaKWjqdxBmcZJLgQxoKW7b3vUvV868aMq,B62qoaUiC9JkfNDfLPjGYCePeGxvDCSpVKfgAm1ttrJrph7ryHmL7NY,B62qoaUiC9JkfNDfLPjGYCePeGxvDCSpVKfgAm1ttrJrph7ryHmL7NY,6,Ckpa4mFrJaKXEoBq3rhpPcX1qCweVRWK7WEXtcyvkULbqsfzeJoWj,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-05 23:03:00,319573,3NLGB6gdSKijERqhC6KmFWaimKR5d5UYdmkpKV3SE95oagvDRTkQ,B62qjAQ1pDcCNXf29wBi7tbVbo9oDhj32YXRpC4LddHNZs4kgCVEGpV,B62qoaUiC9JkfNDfLPjGYCePeGxvDCSpVKfgAm1ttrJrph7ryHmL7NY,1,CkpYyzJEx5rZfTWD8r4V3EzvR2ZC7JG9aDzcYj8axmieSfqpBjEEA,0.200100000,0.500000000,,PAYMENT
2024-01-05 23:03:00,319573,3NLGB6gdSKijERqhC6KmFWaimKR5d5UYdmkpKV3SE95oagvDRTkQ,B62qjAQ1pDcCNXf29wBi7tbVbo9oDhj32YXRpC4LddHNZs4kgCVEGpV,B62qoaUiC9JkfNDfLPjGYCePeGxvDCSpVKfgAm1ttrJrph7ryHmL7NY,0,CkpYgadCwxd7vMVaU761U94CM36fVKEAhc7ztHCmH7x7fwwVXrXLq,0.200100000,1.000000000,,PAYMENT
2024-01-03 09:39:00,318905,3NKhrB3QyA8bSZiDC8eEHiYdvEibmYm1BVegUuoKCiPdVZ2AUQok,B62qoaUiC9JkfNDfLPjGYCePeGxvDCSpVKfgAm1ttrJrph7ryHmL7NY,B62qjY9T4Buc4xP9oLdYzT5G1f49ogs8UZ12QJ9CEAr3B4AEm3WYZkt,5,CkpZVWXAS7XekypXDF1f2tgNzqDW3cmRN3GC53xeP6rnPzirLNLBy,0.200100000,994.884200000,,PAYMENT
2024-01-03 09:03:00,318898,3NKkhz8wFMmvJs7s4d1geUVoCubZrZCwkKMHTW7yZoxr7MRkW1xY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoaUiC9JkfNDfLPjGYCePeGxvDCSpVKfgAm1ttrJrph7ryHmL7NY,33809,CkpZL7fBpoG7GeuqDLdfZqurZrsXciUGUKoT5yY1xXaxmpRXehpxj,0.300000000,994.084300000,,PAYMENT
2024-01-01 10:39:00,318349,3NLEggComwY1b8hwXsfJVj5WpgU6kwedjg6KDWMtc4C9BxZs1Utt,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,B62qoaUiC9JkfNDfLPjGYCePeGxvDCSpVKfgAm1ttrJrph7ryHmL7NY,16,CkpYz5GyTyQ7eraoUq7udRWaSgCktkmQDdntVWtcKHgkTtKpt3FXJ,0.010100000,1.000000000,,PAYMENT
2023-12-26 12:24:00,316836,3NKaFNWLefoK5q5uCtAEW5FP2r8uJspHVa99boeg8cdopfhNZaHS,B62qoaUiC9JkfNDfLPjGYCePeGxvDCSpVKfgAm1ttrJrph7ryHmL7NY,B62qqH994rFJy7wDZWvM11Z4xcX2NrjPXiRMf3ZqRb2RJ7h2zHT4UuX,4,CkpZSY4gVgvH5HNfWe2GvCF3KtRUNAwuujXSD2xzPPEVSg5NbnNF2,0.010100000,27.683866913,,PAYMENT
2023-12-26 00:06:00,316693,3NK78p83xgo8fNvmm2M2QPKk7d1p7vvo9yvftpLZUjt2nGTNi1o7,B62qoaUiC9JkfNDfLPjGYCePeGxvDCSpVKfgAm1ttrJrph7ryHmL7NY,B62qjY9T4Buc4xP9oLdYzT5G1f49ogs8UZ12QJ9CEAr3B4AEm3WYZkt,3,CkpZHMmyEQZUVzRBcVSb5bYZJGJNKG4MBLFvuo51CWNTGyj2PQ8YQ,0.010100000,4.000000000,,PAYMENT
2023-12-26 00:03:00,316692,3NLHCSgFPEVwi5GWTXveZs4oBZb8S5gFZDsF8C58T2e9Y5FVq292,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoaUiC9JkfNDfLPjGYCePeGxvDCSpVKfgAm1ttrJrph7ryHmL7NY,31559,CkpYRDiDrSkjBBKPBivXm4UW1G7PgL1JEvJX56u82krj9L2F816HT,0.300000000,25.105911500,,PAYMENT
