Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:09:00,356232,3NKHNXJXAmEFFSsahCKpaUHrrK2oa2Nesujtuw4p88vg9agTixY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVoS8aY4whBe1pDGtRQQx3aEteyjMgmqER3fC9wuubA1F4XUpg6,559655,CkpZDdrJjYRAFFChNp5jhwgqi3ujeBC9meKvcQXRS8eBVB1AgjiMb,0.005000000,0.618113755,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:54:00,355416,3NKopZ8Qm2iibWgMjigfsm7u5U2S8r62gT9d57nMoLR163KTXuES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVoS8aY4whBe1pDGtRQQx3aEteyjMgmqER3fC9wuubA1F4XUpg6,554985,CkpYbAnpKj3T41mnmg3yD5rrYy8gPtBALPu7GgKMu7ZZWALvQE52b,0.005000000,0.711458757,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVoS8aY4whBe1pDGtRQQx3aEteyjMgmqER3fC9wuubA1F4XUpg6,550583,CkpZaGTqBqSopibzjAP69aDmre8vM7UwFnRw7BQtpLDQLNBRjCKM4,0.005000000,0.514975092,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:27:00,353459,3NK68T9Uo7bpmJg1F8v2LnKEVhNKF7dJfTFbWuF7W1eC9SvuT3Ah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVoS8aY4whBe1pDGtRQQx3aEteyjMgmqER3fC9wuubA1F4XUpg6,545906,CkpYcVcJAA8obeaA1UDE3DNENtiJDMqNAoYLjozEz3sVjDpE6qjpP,0.005000000,0.684641867,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVoS8aY4whBe1pDGtRQQx3aEteyjMgmqER3fC9wuubA1F4XUpg6,541566,CkpYkBwjkQJPxdnZDTVM8thxV18edmLRHKNeuGS5dEca5oF7sAbYY,0.005000000,0.491249462,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVoS8aY4whBe1pDGtRQQx3aEteyjMgmqER3fC9wuubA1F4XUpg6,536885,CkpaGzh9hDv4JDReEU8rDKonYw8XxagQANCvTp9SeS2zthdA8tyY7,0.005000000,0.598137845,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVoS8aY4whBe1pDGtRQQx3aEteyjMgmqER3fC9wuubA1F4XUpg6,532604,CkpYdL8FUL2TGCegy53gAn7UfAJghbnyLLm8QcVTZzXFfcCJ9mHPL,0.005000000,0.463520744,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVoS8aY4whBe1pDGtRQQx3aEteyjMgmqER3fC9wuubA1F4XUpg6,527874,CkpYQov34MbMzWyvebmj2aUzyQ9CyWEDGF57NAykBoYDotEtWhUNk,0.005000000,0.690771930,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVoS8aY4whBe1pDGtRQQx3aEteyjMgmqER3fC9wuubA1F4XUpg6,523527,CkpZNNwpbE4dZgQjzTf9knnuvMcx1mRkegKR1RYFxSswrvDWVkgae,0.005000000,0.499468703,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVoS8aY4whBe1pDGtRQQx3aEteyjMgmqER3fC9wuubA1F4XUpg6,518815,Ckpa3FeLtnmUy6n1FCTXNDt1HFbGbDaJtMh6Ai75hSAepV2XgWFGy,0.005000000,0.717028796,MinaExplorer Payout 323 #347611,PAYMENT
