Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-19 05:51:00,338612,3NLxC7K8fUa3wodq6SG8seLksRW68WnNdpFjtct19iftP1K2JjWz,B62qj8ZkLmnCE5x2aTfLq8yBVYbT8aa18FiZ3oUJCizfnxbcXorE1Gq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpYySjjmGvmZA5EtqFeza7tg9FobivCLxozhU3QM1tWh23AqA563,0.100000000,12.200000000,,PAYMENT
2024-03-19 04:57:00,338599,3NKes7crhbJT1DJgnRvo6nV9AvSK7YhgRhFkbnnZqd4ruXfyLvxP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8ZkLmnCE5x2aTfLq8yBVYbT8aa18FiZ3oUJCizfnxbcXorE1Gq,51771,CkpZSn9DDX5uTSsZ6hXrXRrAamzWfeWxJxFB7n2FxrWmajHt2Kp1d,0.200000000,4.100000000,,PAYMENT
2024-02-06 01:30:00,327926,3NL16Bdun9S7VEPzByvSBNwUdZYMxEnThbvMMi5PrAvZLNRDLMXE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8ZkLmnCE5x2aTfLq8yBVYbT8aa18FiZ3oUJCizfnxbcXorE1Gq,43080,CkpZSM7GButn3aqKFuRFU4W6xQ6mjuHP1Hy7P6Nm6sGmwYDA3Ncth,0.200000000,4.100000000,,PAYMENT
2024-02-06 01:27:00,327925,3NKWUnTUDqeDYdwP1hN2u7zHJ4wg6aR6uZLE8DH3P1QacTp7P8kR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8ZkLmnCE5x2aTfLq8yBVYbT8aa18FiZ3oUJCizfnxbcXorE1Gq,43079,CkpZeicap2CCT9jmpVZ1e8NaqPcpi8H1i1WNAShC9PybJVEep6SAg,0.200000000,4.100000000,,PAYMENT
2023-10-27 17:27:00,300257,3NKzeTGaDuFCW4Gw4JVTZQXrrpucfJPj7V3rAQ96HXNCxBX4oC9P,B62qj8ZkLmnCE5x2aTfLq8yBVYbT8aa18FiZ3oUJCizfnxbcXorE1Gq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpYS8ekxqG3fkWh7RLcAmtcwxKPdKyoePLDHHNcGvZdtF8rfusqP,0.100000000,125.400000000,,PAYMENT
2023-10-24 16:27:00,299478,3NLk83mcrGHLpWwXQWCyDz3Cc34kaZtFewzve724DQB4dRDa3DUF,B62qqZPCnAMZudgcgWKWvqqGf5eD5ESBDjNRPnxi7EmzXwWdq8Ri8J3,B62qj8ZkLmnCE5x2aTfLq8yBVYbT8aa18FiZ3oUJCizfnxbcXorE1Gq,40,CkpYc1kU3EXDyGgT2BqrEw4Fnd17iwaTmAVjHyTagTLUbjdgRpjNz,0.300000000,1.100000000,,PAYMENT
2023-10-24 16:27:00,299478,3NLk83mcrGHLpWwXQWCyDz3Cc34kaZtFewzve724DQB4dRDa3DUF,B62qqZPCnAMZudgcgWKWvqqGf5eD5ESBDjNRPnxi7EmzXwWdq8Ri8J3,B62qj8ZkLmnCE5x2aTfLq8yBVYbT8aa18FiZ3oUJCizfnxbcXorE1Gq,39,CkpZUh3SybGbWD2kUhqktmamiQPTGbAJtM8aWkCgsph1rRSw2FpPy,0.300000000,1.100000000,,PAYMENT
2023-10-24 13:24:00,299445,3NKiFFfo587QVYW4aQSbydMG6aS8CsovDRwjGkq21Zj9PZdSUzfU,B62qqZPCnAMZudgcgWKWvqqGf5eD5ESBDjNRPnxi7EmzXwWdq8Ri8J3,B62qj8ZkLmnCE5x2aTfLq8yBVYbT8aa18FiZ3oUJCizfnxbcXorE1Gq,36,CkpZ447RHBNqbrSR772rahRDuzbDZPi2H64t5v9Z1Cc9EoV4FHvch,0.300000000,61.600000000,,PAYMENT
2023-10-24 11:06:00,299418,3NLo36om7cWybiAKPm5cotBmTtAQey9fAyRpXY4KCHcnJao1XS52,B62qqZPCnAMZudgcgWKWvqqGf5eD5ESBDjNRPnxi7EmzXwWdq8Ri8J3,B62qj8ZkLmnCE5x2aTfLq8yBVYbT8aa18FiZ3oUJCizfnxbcXorE1Gq,1,CkpZ8w7JmbK8BB2piBPTsPm7qvGy4Hx2Gt5QkW3VB75KE2SeuxRLr,0.300000000,0.100000000,,PAYMENT
2023-10-24 10:33:00,299414,3NKfp6Kf3JasMFSGU48tts8H15r8eXe3j57kfTCvC9Nz3zpaDmcG,B62qqZPCnAMZudgcgWKWvqqGf5eD5ESBDjNRPnxi7EmzXwWdq8Ri8J3,B62qj8ZkLmnCE5x2aTfLq8yBVYbT8aa18FiZ3oUJCizfnxbcXorE1Gq,0,CkpZNii2ir4E1WnviPecsSYGye6VhZQVGynFe3aVRaJQoaUPCJ1Xa,0.300000000,61.600000000,,PAYMENT
2023-09-18 10:00:00,288642,3NLDAXxGXTEe8arnaym7Zv7cnyJUJfobkRqrCTvewg1H7E3oJhFz,B62qj8ZkLmnCE5x2aTfLq8yBVYbT8aa18FiZ3oUJCizfnxbcXorE1Gq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpYoTjpEd2N3kY9Q5PqXB83bBWtBxhvhvZ8ho8UPD8ojrGnwNKGz,0.100000000,11.900000000,,PAYMENT
2023-09-18 07:36:00,288612,3NLH4iPsMLMEUHANpP8U1qQeZ6WDMF3uKWmiT2BLu7HbQmTaazAj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8ZkLmnCE5x2aTfLq8yBVYbT8aa18FiZ3oUJCizfnxbcXorE1Gq,13861,CkpZG6ZEEvKUzMfEAJMAEfZLgMcqY5KmRXfjQfyY2FGKFvmrPqkhV,0.030000000,2.000000000,,PAYMENT
2023-09-18 07:36:00,288612,3NLH4iPsMLMEUHANpP8U1qQeZ6WDMF3uKWmiT2BLu7HbQmTaazAj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8ZkLmnCE5x2aTfLq8yBVYbT8aa18FiZ3oUJCizfnxbcXorE1Gq,13860,CkpZV7vtahELQqmAFWwsTbmdfU49c58N89NP3UKFiRKXSQgGgpwL4,0.030000000,2.000000000,,PAYMENT
2023-08-31 03:00:00,283337,3NL8MMiysooQpnijjRS4zf3e3Umh8p3T7WzTBXuvzGMTrnPKWKrQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8ZkLmnCE5x2aTfLq8yBVYbT8aa18FiZ3oUJCizfnxbcXorE1Gq,11801,Ckpa1du2SXL5uy9Yhn5F6tQp2YApUE2RMpMf6tp1v9nX8hoBk8r3k,0.030000000,2.000000000,,PAYMENT
2023-08-17 07:21:00,279295,3NKgxRd8eJhdz3QkSARYr3wL1pLGkiBphRwXYTmt6sBrnoUuWhLh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8ZkLmnCE5x2aTfLq8yBVYbT8aa18FiZ3oUJCizfnxbcXorE1Gq,10058,CkpZJT5QmbRvpkSGwya7hJwQ7E3nCSmdbbQWj7CbXxVNHfXd1KKM8,0.050000000,2.000000000,,PAYMENT
2023-08-17 07:21:00,279295,3NKgxRd8eJhdz3QkSARYr3wL1pLGkiBphRwXYTmt6sBrnoUuWhLh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8ZkLmnCE5x2aTfLq8yBVYbT8aa18FiZ3oUJCizfnxbcXorE1Gq,10057,Ckpa63uV58r1Nc7xXZ5teYX73znDPdHVCq2L4GTqeGFFgkLdGsAHU,0.050000000,2.000000000,,PAYMENT
2023-07-23 10:27:00,271994,3NLTuAJJUec4KoUCfEA2KdAazPFsfjsv6f1hrqhkP42a8eLszx1W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8ZkLmnCE5x2aTfLq8yBVYbT8aa18FiZ3oUJCizfnxbcXorE1Gq,8071,CkpYtm4nJJsDDkQk4kvbrVvxiZnt4sSHf1XQHftbfi9NosfUG8e4W,0.100000000,2.000000000,,PAYMENT
2023-07-11 11:27:00,268444,3NLkNqHCAJEPjjNp27M8nUnWgtXgScr4UrrbKCeieFb4q2DcQACF,B62qj8ZkLmnCE5x2aTfLq8yBVYbT8aa18FiZ3oUJCizfnxbcXorE1Gq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZG7B3pTywr7f3dN8KBUpbmPFs9c2SavGt6jFY4NjK93URhS9sk,0.100000000,10.400000000,,PAYMENT
2023-07-11 09:51:00,268427,3NLDeESpA3XjqwUbLdnVp6tAhUDLQ55WU63nQ8C6hRhA2xPCxJsT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8ZkLmnCE5x2aTfLq8yBVYbT8aa18FiZ3oUJCizfnxbcXorE1Gq,6590,Ckpa4xiTuiQQZfrQmcXCUo6cDq87KiiuUjQjRicQ7Qcihv1yxTpDp,0.030000000,2.000000000,,PAYMENT
2023-07-11 07:36:00,268396,3NLpABq7ZVBAqGbjEZqdVV2NSaMPo3oMSV5xZjKEyPL5HNRvfxnV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8ZkLmnCE5x2aTfLq8yBVYbT8aa18FiZ3oUJCizfnxbcXorE1Gq,6557,Ckpa6DSFJzXX4mChz7oMVhrhQ8B3pBb72XpSty7J5VHJvWkifyXW8,0.030000000,2.000000000,,PAYMENT
2023-07-11 07:24:00,268394,3NLoQrP8ZhmH2wmRYjwWsDpeeDHYDjrHQB6hjFcLEzqT9QoSubVT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8ZkLmnCE5x2aTfLq8yBVYbT8aa18FiZ3oUJCizfnxbcXorE1Gq,6556,Ckpa15u9YDuGwJ2qQMjHaTCUmv3FJtxRAh3kJP5HLE6CyZDjPKrf8,0.030000000,2.000000000,,PAYMENT
2023-07-11 06:12:00,268376,3NLn1PQkPsju7pcFZvQsszc3NMfQhQ7NYJiLA4tugwfYCRYM7WpL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8ZkLmnCE5x2aTfLq8yBVYbT8aa18FiZ3oUJCizfnxbcXorE1Gq,6532,CkpZZgxgwUjMzvgFHNcTqmwbVgeErzXRMkRPumFgMRVb6ZgUsrDfM,0.100000000,2.000000000,,PAYMENT
2023-07-10 11:00:00,268148,3NLKWe4mtkk5Zqz8BTrD3sQkMzVfoi4gWd6dnKUmuaoDVYLcMyjL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8ZkLmnCE5x2aTfLq8yBVYbT8aa18FiZ3oUJCizfnxbcXorE1Gq,6268,CkpYySyUtnR4DKbdZxwdpo7xT8rgXBk9Qqdy5QuMbsVa5SFMRjPr2,0.020000000,2.500000000,,PAYMENT
2023-07-10 10:51:00,268146,3NKH6atM6MD2ghvu5T3YZFCpj9NzxoPzpxQiFaufFHR7NAxAYGaJ,B62qj8ZkLmnCE5x2aTfLq8yBVYbT8aa18FiZ3oUJCizfnxbcXorE1Gq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZMVotVxY6tDmV4odGmJMha83QQjJLzosZUdPsmZztfjm38TiH5,0.006500000,10.493500000,,PAYMENT
2023-07-10 10:12:00,268136,3NL28sEwwp5rZGTz4Lo5U1AzZsfJjuspXn1ke7NCYGST3N6okqgk,B62qk65wprQAAEcbhU416q4i6mtRKwpt67w7LyKsc8MMS1qZN1SLkyR,B62qj8ZkLmnCE5x2aTfLq8yBVYbT8aa18FiZ3oUJCizfnxbcXorE1Gq,0,CkpaAaitPLYEpg4vuHdbK2e8Puf2BBzbdhK7bkqqjVz5jjoN7bNLb,0.020000000,2.500000000,,PAYMENT
2023-07-10 03:45:00,268065,3NKV3zUuFnkUsNVPWuXkKh6fMPHgs7hx6p3aEfHjSRZPzujg7HL6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8ZkLmnCE5x2aTfLq8yBVYbT8aa18FiZ3oUJCizfnxbcXorE1Gq,6239,CkpYo1zrH9ewKhuQefFgM4knmamvxxTePDbz22wsmcuDXb6uRsDG2,0.100000000,2.000000000,,PAYMENT
