Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:03:00,360044,3NKqfcnJSY2B3FArRvud39xYRseuxZtoMfwtfA383uGLS7rN33wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,68106,5JuVk5y6BntJGeaWZNrLomf8FtjnhGKdomwQWfh56Lcdt1h2xwZi,0.003000000,46.046339170,WeStake.Club payout #78,PAYMENT
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,67126,CkpZgHoRUtXd2PS8BhvBxy2Ev2gfK7jcHY9LUvH4YWg6uuaE3eyio,0.003000000,41.642505240,WeStake.Club payout #77,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,65872,CkpZyXqUUUQYSTgQ92msPnvLMngkkLL5iEYLgjZBz1N7A5pzWtZtD,0.003000000,46.632407980,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,64710,CkpZqpd1P9UT8qDTkbRoYx5dJtqxjp1AAFgvM4LFPnx95E2tpEzTk,0.003000000,32.072352490,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,63445,CkpZcwsrTrTDmyJCHCkrbeBgjPaN23nYHmPuyfw7ozh1jVxszq2h4,0.003000000,45.419767850,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,62246,CkpZBCYChHiTo6Vqw1MQYNZuyj48BXC28eHUAZhy54TuNgW7oiNGh,0.003000000,34.317056440,WeStake.Club payout #73,PAYMENT
2024-03-08 03:39:00,335939,3NLswXdcZ8iPtaJzwog2vNtmDhpmgojxDCLaC6VHDVCYEFVvHiu3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,61065,CkpZA1eUdeSQ8JEhvkbr65gCjGs5bpPZ5X3cRvXmNm176KpDpDT7X,0.003000000,39.039451510,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,59772,CkpYy3CvrUVmA5ZTz5weqJMxshT9P1NtsRHHeQoJPytchDJXN7k2p,0.003000000,56.154395920,WeStake.Club payout #71,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,58556,CkpYvyyTaPDL1R2455UrdDHQYMohm274Q7dA54nKVx1u926sXQ8qX,0.003000000,53.573029210,WeStake.Club payout #70,PAYMENT
2024-01-23 16:24:00,324247,3NLGs92ZfwRL7W1pamSV9hVfANxaghsLPLRSSrFMCANBcihDX2NG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,57362,CkpZU7vqAuK18wAbMCweVRqSpYbvYoQ1DithjJBDHiNXhj1eLbEZ2,0.003000000,44.842908810,WeStake.Club payout #69,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,56196,CkpZ5hgWU78CfLpVEBupQDuCq4NdegZwwXL1puHtR24q3rMkTuS6E,0.003000000,44.200601530,WeStake.Club payout #68,PAYMENT
2023-12-24 10:54:00,316365,3NKu8JKHrgSVwS9RXf7nUKuEMmBjE6LFckLU7iEFyFcRApRzRwTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,54978,CkpYn1deBWuG5X5RRQeDX6bUSH9SMfAbX8Cd5KVm5wRRvDQTi8jmp,0.003000000,44.439400290,WeStake.Club payout #67,PAYMENT
2023-12-13 01:27:00,313255,3NLSj9B6Hy1z5xdaBzHGb3av9nfMSYKrPVC8TmGrKDAtmJYi3uKx,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,1255,CkpYfesFQxhbHSuyGQQoXm2YPspqDNTFMN9hpoGSJNjeVJdvnJEGE,0.001013180,0.000630400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:27:00,312369,3NLKXnV4EMkzzKFiQga79rGp1H5jwYUzxkmC9MFsnwk2AmXMTSsZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,53795,Ckpa2fgMnhdfMNKu5uJWwhESSRvQVgHnoJyrYw3qow1nFujpEB8ax,0.003000000,41.512484660,WeStake.Club payout #66,PAYMENT
2023-11-24 10:18:00,308179,3NLEcZmJbCk58CLePwLV42sae8skFNPPbDzSM4sSKnRitxKTM1cJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,52584,CkpYnu1GpK2HnRHD3wvcm4y7J7t7ToDVGr6u6w2xLfkPT5RWQThge,0.003000000,48.186659500,WeStake.Club payout #65,PAYMENT
2023-11-10 01:21:00,304166,3NLA2Fb6z1SV3jfxD8b9czx6r1FMfUfYkFmHmxwRgWh3emYDWJfN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,51423,CkpYvSCvbPNT9cCqGDXkoWe9Nknw1dQBRExiZvFdKQCJc9VoEgYoS,0.003000000,41.726568980,WeStake.Club payout #64,PAYMENT
