Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:33:00,359953,3NLnSMZt8CcsNfBpunVzDUWJCbrQ2PCU2QantFBeya9gLfmBqNfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpkUzeoPsfqsXQVMVb1mxmaZZKQFERJr8kvL2hsxf2Bgy5LEJRC,582570,5JvN9JMmWDVPnKwww1RNXdHGNfB3w76uWxrtyy6cATjHHSic4tej,0.001000000,6.781189146,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:18:00,355882,3NKKoirey6qiLRwpp62grRz4yi6PB2cqya3CkQA8VBbTBFJ52BHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpkUzeoPsfqsXQVMVb1mxmaZZKQFERJr8kvL2hsxf2Bgy5LEJRC,563870,CkpaDCPM3LDakoMwVMkjTGYSHAZSdphfnnSKZb71JLztNMfju3Zke,0.001000000,6.687447460,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:00:00,351927,3NKGcLT9ch7S1JVxDfz3Zgtuatd62nWV3qpCy5BFjYB7dMRmwsvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpkUzeoPsfqsXQVMVb1mxmaZZKQFERJr8kvL2hsxf2Bgy5LEJRC,545486,CkpZcNB75evafrxGc8Hvsj6M4JF1uDXz2Ehi1bVy4ZSaqDLyTfAqU,0.001000000,6.904487105,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:42:00,347628,3NKU92kovNrdxHwuMZVb63HaP5urZ8xaiGMCNYmUq6MWacyTAEds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpkUzeoPsfqsXQVMVb1mxmaZZKQFERJr8kvL2hsxf2Bgy5LEJRC,528247,Ckpa38nS9DUxofBQxirs7YWdLJg9qEkC8U21N3g2F2WHcbs1bTSzK,0.001000000,6.634909101,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:21:00,343751,3NKi7T6UQYfaGvVyLpKe5CNJU8k4yys9345fwmUf8s4mAHoGp1HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpkUzeoPsfqsXQVMVb1mxmaZZKQFERJr8kvL2hsxf2Bgy5LEJRC,510052,CkpZhJfWJHkDaT3Qg3BivgDu9H39GnHCQDQ62uorVuirNigwePM3d,0.001000000,7.115717885,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:03:00,339619,3NKJ7skAdXCHXVj9yPowGbqGHTWJdFQiyEGuNQSCFf4da9S51YGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpkUzeoPsfqsXQVMVb1mxmaZZKQFERJr8kvL2hsxf2Bgy5LEJRC,492956,CkpaGBaAuXZEohBB5gjXiaZNxfweyMGRZxaYSR5D9ghVmKuvcYpf8,0.001000000,8.298028436,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:36:00,336976,3NLX9fxp5pBYpPA8KevTTLTow68ArXJRHjk9DPaQiwQiePoF5zYT,B62qjpkUzeoPsfqsXQVMVb1mxmaZZKQFERJr8kvL2hsxf2Bgy5LEJRC,B62qmqTPjLF9QGddyMfzRqU6RrgtTSNiztrd6MYhdtsQxqu2N8GJ7ve,3,CkpZYhFcDR5LaTiABtkKAvwWjGjEkYRDHVVvLoJVgmMdCU6oWmpy3,0.010100000,131.000000000,,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpkUzeoPsfqsXQVMVb1mxmaZZKQFERJr8kvL2hsxf2Bgy5LEJRC,477143,CkpZh8QWMS9j9zGy4swWN3wA8o8eCvxuRFWHLLX5mtKQS7UGHHzkv,0.001000000,8.434901223,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:42:00,332620,3NKaKfppapPteZ6AxgLfh7Wmct1PGL2ZzzCsnR6kyDmLbAQS7BK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpkUzeoPsfqsXQVMVb1mxmaZZKQFERJr8kvL2hsxf2Bgy5LEJRC,461764,CkpZ8kKwY3HUjV2LLBRvPXkJVaQW1ChusCFwrDfTGrpsV3DyqNjjg,0.001000000,7.622244645,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpkUzeoPsfqsXQVMVb1mxmaZZKQFERJr8kvL2hsxf2Bgy5LEJRC,447906,CkpZHz7i9jJAeoucNqxWMfBQqbG9zpnWuxznrGJGaFGBp33caMeH9,0.001000000,7.024194680,payout_from_AURO_Epoch_70,PAYMENT
