Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 21:30:00,300032,3NK8icM2TGMnRjaT6477Mp2x9KgK3bioRNVZZDh7UyWZpDdsHYAq,B62qo6cHf1AbugJM1UFSmcpWkw1qSzze2H6GcfYbD1HpSKjq37DbdVH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZWGubUMMgQtoG3v9fBxieWUycFiJTgDtsLSsSaUrwrr8KusZCQ,0.100000000,694.131180870,,PAYMENT
2023-10-24 16:21:00,299476,3NKX4NCJswcq2QPe3PXxdCXXWLB2BPcHAdPXe3VVXZzXwSBxRE13,B62qkuhee2VyBGt6RHqp9ziH8gkwjSdK3nEf5P7RLGZVHcoJSYxwG5L,B62qo6cHf1AbugJM1UFSmcpWkw1qSzze2H6GcfYbD1HpSKjq37DbdVH,4,CkpZ8dem7KRHvDJat28mKDGLMXcHrMpYk97BM8idE7w1m4fbYU3HH,0.200100000,394.231180870,,PAYMENT
2023-10-24 15:57:00,299472,3NKgmxiFq2M6As9erS9do3T6TE4Scjz9YVRy6ZMYRJFMKwVVtwzu,B62qkuhee2VyBGt6RHqp9ziH8gkwjSdK3nEf5P7RLGZVHcoJSYxwG5L,B62qo6cHf1AbugJM1UFSmcpWkw1qSzze2H6GcfYbD1HpSKjq37DbdVH,3,CkpZvL8UKQtWxAETqMikgrTX34CtdknAHxUeTPppSG3pRqQoifukv,3.000000000,300.000000000,,PAYMENT
2022-04-06 10:39:00,125242,3NLWGcKf6ZHRaYdWz44zzH8oyL8aL6wqUmwz3mPJFNhQmvtPMpnt,B62qo6cHf1AbugJM1UFSmcpWkw1qSzze2H6GcfYbD1HpSKjq37DbdVH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa6NfEbDM6z7u63foecuYG6AajuMcpQd4xHjxxEx1WYCGJ1aSoj,0.050000000,1074.160000000,,PAYMENT
2022-03-29 18:45:00,122679,3NLWhv4TnPTFaUHYL2di4Yz16R4cZowGQqoe9vqyhVZBKjAkqQ8W,B62qkuhee2VyBGt6RHqp9ziH8gkwjSdK3nEf5P7RLGZVHcoJSYxwG5L,B62qo6cHf1AbugJM1UFSmcpWkw1qSzze2H6GcfYbD1HpSKjq37DbdVH,2,CkpZh9n7v6xPu84i2uZDS9H7ubvJfTFXkVQ9YUhsEq5QvXCQpo6XB,0.010100000,500.000000000,,PAYMENT
2022-03-20 19:00:00,119727,3NKRuiiMGGEHeafsyqmcMsj9Sbe9z61Tc2dw7ntG8qCBH66y4iSp,B62qkuhee2VyBGt6RHqp9ziH8gkwjSdK3nEf5P7RLGZVHcoJSYxwG5L,B62qo6cHf1AbugJM1UFSmcpWkw1qSzze2H6GcfYbD1HpSKjq37DbdVH,1,CkpZZCejuFB9cF5iumXETq7oky27RuwzotwuD1wpwzXhGU5bEYcPy,0.010100000,574.210000000,,PAYMENT
2021-08-14 10:27:00,51106,3NKDCPSibQSkwjejzbgJX5prWWzuisW8FRY4JzvvUTp2DHnusMTn,B62qo6cHf1AbugJM1UFSmcpWkw1qSzze2H6GcfYbD1HpSKjq37DbdVH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYoMH9rewbpNtgibHH9k9ona55R3pTUDHLB6bA4o9rU61F6UdJ7,0.100000000,1514.228172900,,PAYMENT
2021-08-14 07:30:00,51074,3NL1RMmqYxBLQZin3ektgLjJo4xyspvNgm3DNxyZVdDAZw6tXS23,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo6cHf1AbugJM1UFSmcpWkw1qSzze2H6GcfYbD1HpSKjq37DbdVH,15354,CkpYqw3a2Ahfz7ZXnqXrFbq1FNrsFkyBHj35Ja2BDcfoNeewwrFsQ,0.020000000,1514.328172900,,PAYMENT
2021-08-12 17:51:00,50604,3NLBrTmRdNb74YjcTAxD9YDGjxUFVzBGsgf29HBKar3JzFWg93Qa,B62qo6cHf1AbugJM1UFSmcpWkw1qSzze2H6GcfYbD1HpSKjq37DbdVH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYTM7cx8hWcQiojfRNUEprbz6RJhPRXxtSvFFKAkoPgqKGxrnav,0.100000000,579.900000000,,PAYMENT
2021-08-12 13:12:00,50548,3NLVNGdaFfHUgBNi2kCqJG44y5uCWauQrtN3edNqQELQzn4o92KQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo6cHf1AbugJM1UFSmcpWkw1qSzze2H6GcfYbD1HpSKjq37DbdVH,12552,CkpZXnU4eNeWuyTQ1MFZZefnu13qtfPtCafjnNGqMtgqHFsQsBo3R,0.020000000,581.000000000,,PAYMENT
