Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 09:06:00,360527,3NKn5d5E45TF3fXVvT7QYR5MaU5nkxtdEjUUiieneZtMqwKEnUuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXrrDNAXmBhXamq6o5uvaZYrtgufYUUHdmNDNfqRkDU8EMzb391,594288,5JtqmfvHko4LHNCjiEMB98o6ecaZpkcmrnFbBuVsoWwry2yj53WZ,0.001000000,0.012296753,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXrrDNAXmBhXamq6o5uvaZYrtgufYUUHdmNDNfqRkDU8EMzb391,575384,CkpZA69ei7cDbVvPBbBjKc2Z5YCmeDQVjEozCnGQUj6RY3hvndqjV,0.001000000,0.012126590,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:12:00,352466,3NKHdMZVJiGcjJzoaoLqiaPtcQYYkS9fppn3q3CQ7Yah6o1BYsmN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXrrDNAXmBhXamq6o5uvaZYrtgufYUUHdmNDNfqRkDU8EMzb391,556702,CkpYkatCDZBUCrjBfFTxtUWWezbkw9njiktz5Tw1QNZMV1FCWRUnA,0.001000000,0.012532287,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:30:00,348210,3NL2Ynt3Ab2Hq2Z2XvChRY1xCyBLaxnhgoSbuA3ZtXb6YibPRpXN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXrrDNAXmBhXamq6o5uvaZYrtgufYUUHdmNDNfqRkDU8EMzb391,539315,CkpZ8YZsJUe4qzW8hyGngjmXmGuvEdNyJJxa3LrX2W179SGpQhfHU,0.001000000,0.012056099,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:00:00,344543,3NL9kmnz9ekH6fVCQLJmDWJB6e4xY34iaucdZZ13hGVVD4zSYgLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXrrDNAXmBhXamq6o5uvaZYrtgufYUUHdmNDNfqRkDU8EMzb391,522121,CkpYqEFBCVkK7sAiKMqTKGszmMqWAT1bwcoa2LjPUK8eijNXtCQTo,0.001000000,0.011295714,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:06:00,340165,3NKzQrBP6ssr5P7mDHpj2ZVNt6vVzjyNKbi5pdShZuUahtNPq91A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXrrDNAXmBhXamq6o5uvaZYrtgufYUUHdmNDNfqRkDU8EMzb391,504639,CkpYnU7gAHrzXXBBYLsEAyJCkEWu1v8dALuH3SUrUFBiCufanZuwr,0.001000000,0.013270848,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:57:00,336945,3NL2pZcRYDBWeK7xwyntgSwrWCLupUYXghDLPxwHiAhdGAztg7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXrrDNAXmBhXamq6o5uvaZYrtgufYUUHdmNDNfqRkDU8EMzb391,487627,CkpZvk6W4U6tpJUsikPVwMzZRRryYkVjqo8wdYMoNNVJJSjpia1nE,0.001000000,0.013583158,payout_from_AURO_Epoch_72,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXrrDNAXmBhXamq6o5uvaZYrtgufYUUHdmNDNfqRkDU8EMzb391,437614,CkpZTwQ3n3LXDwhmamMd87ryQuxcAieHAv96YZZFmTbdWX39cGDdv,0.001000000,1.633566505,payout_from_AURO_Epoch_69,PAYMENT
2024-01-03 12:36:00,318941,3NKxAFKMjQrzDbhZHd8Mr6Wf5qBfFYJgMceDhPeywquUTmmbcB2U,B62qmXrrDNAXmBhXamq6o5uvaZYrtgufYUUHdmNDNfqRkDU8EMzb391,B62qmAjxnbCT7gnrUoAoFhdSUukND6LZPPGKeY6AEp7KBymkqo9Jb7p,26,CkpZdpVZLjHK7FYS32HB4imq7ju3ozwzuTdXG6UaH6okNhLdGqEU8,0.010100000,205.515373417,,PAYMENT
2023-12-24 12:39:00,316380,3NLT3oW4CxvA3kgrGnrASAYeQoFuNwWtHXoain1qB2sbL33KEVyu,B62qmXrrDNAXmBhXamq6o5uvaZYrtgufYUUHdmNDNfqRkDU8EMzb391,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,25,CkpZ2B38M9R54cCredq7P5tjzR3CimpPyJnBktybt2MuDXUvFtKWg,0.010100000,0.000000000,,STAKE_DELEGATION
