Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn12uPy7fjPs1mALrhecsw3f9erbFDYZVCZSsorC35RYDG8rW5JF,65589,CkpYQT3L5S2fPxAdG2yb1em8uEf3bc3aicAK81epve4m81jsHkXNT,0.003000000,1.206296410,WeStake.Club payout #75,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn12uPy7fjPs1mALrhecsw3f9erbFDYZVCZSsorC35RYDG8rW5JF,63187,CkpaKbpVJXcEhRGgUr7CwYBJU6HZQ5Z421r1tpdnb4a4k99CqnRvp,0.003000000,1.139951120,WeStake.Club payout #73,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn12uPy7fjPs1mALrhecsw3f9erbFDYZVCZSsorC35RYDG8rW5JF,60741,CkpYreNYFiyXyrseEjxpfU7jKX8FFbA6Py896sSWg3XjSPJXRTyTS,0.003000000,1.706358850,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn12uPy7fjPs1mALrhecsw3f9erbFDYZVCZSsorC35RYDG8rW5JF,58276,CkpZRUB7LXTUCDCDm4bFXwaKJNybJrmAYMAJXYtvdY1WCHSKRwJvW,0.003000000,1.435820240,WeStake.Club payout #69,PAYMENT
2023-12-09 12:27:00,312376,3NKTRuQ2rqEgbZHQURikKxPe83rA1XHioAkW4NeNfnesD6WjU1wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn12uPy7fjPs1mALrhecsw3f9erbFDYZVCZSsorC35RYDG8rW5JF,53904,CkpZpEmckKNTv8tfA4dtWNTn37epNgrxCCKoWRce3oyqtZDdrVL9w,0.003000000,24.688611750,WeStake.Club payout #66,PAYMENT
2023-11-24 10:24:00,308180,3NLh1dQ5D9Va6qQMXmd1JCpzfVX2PKByjNUGVNkYxoy89K2DBWGT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn12uPy7fjPs1mALrhecsw3f9erbFDYZVCZSsorC35RYDG8rW5JF,52680,CkpZw26quWLHBPUV3m25o57pDqZ2rH7mbmSCaxgs825K89SJcVy9A,0.003000000,29.611511800,WeStake.Club payout #65,PAYMENT
2023-11-10 01:51:00,304169,3NLddQa5XR5MD9wY46mbGdtiZG3FzptTYkHUCPiMy6kFrqY8UfE9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn12uPy7fjPs1mALrhecsw3f9erbFDYZVCZSsorC35RYDG8rW5JF,51513,CkpZXDW88Mu7Ur3S9PVU6Qm1YEZYsQEXWnHQfqMa5atV1LmfXUMwc,0.003000000,25.641526700,WeStake.Club payout #64,PAYMENT
2023-11-08 19:30:00,303864,3NKiFtPzctk8iifG7PTiPT1JC8wJXjzn1gwzSYbWkXK8wBCtfzZV,B62qn12uPy7fjPs1mALrhecsw3f9erbFDYZVCZSsorC35RYDG8rW5JF,B62qqT94v2NU7RToQtLh6jBhMwZpZYjPteeDvsKLZqPJdDDJ85qmt3x,5,CkpYt4kwgjNVE9Q7zFKqbB5e6M9kGxoUAkpyDHkMBq2BvU2TBKXj9,0.300000000,3005.000000000,,PAYMENT
2023-11-08 15:42:00,303817,3NL7bwF5qF7CjnRqZxBXLfKhDuSuBMJJHSoNHeNeztpnBrwYneiU,B62qn12uPy7fjPs1mALrhecsw3f9erbFDYZVCZSsorC35RYDG8rW5JF,B62qqT94v2NU7RToQtLh6jBhMwZpZYjPteeDvsKLZqPJdDDJ85qmt3x,4,CkpYVf2hxoicpHbE8iqGuXnodUtEbEMtpf2rT2VHLeLbGw7DD5QNP,0.031800000,100.000000000,,PAYMENT
2023-10-26 15:42:00,299959,3NKHZJNbrgx1oNqYt1gnG5uZSNMim5CYFVF81CYuAhTLBU131vGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn12uPy7fjPs1mALrhecsw3f9erbFDYZVCZSsorC35RYDG8rW5JF,50264,CkpZ6YSTYuTXZPZM8SvxjnCFJZT6LuF977oaZHBhCYawWRDAuQJdE,0.003000000,29.963743370,WeStake.Club payout #63,PAYMENT
