Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:27:00,355698,3NLjFUJW4KnedjM8j8spRrrqhmK15Ni94qntL4fdHXo1QsSgPm8b,B62qmqprUwxHxG6uGDQe48Xys9diJhunEqQNRuFC5a1KBUNsDaNADgj,B62qn16hB2bBZPJcUQycJ74cbt6MGNXhF2rxBSnTbANiqFRHCBpfzVR,9,CkpYfWoCcd71KM5ypEQqz6bLG65iKN5ZtZxEqXnJT5ic4jcNcs6CM,0.001000000,150.934094867,B62NODE %0 FEE Epoch77,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn16hB2bBZPJcUQycJ74cbt6MGNXhF2rxBSnTbANiqFRHCBpfzVR,117422,CkpZHZGufRGRKVGc1hPwY6rN7xJo41cfW18xnrqtecktEH3XFxrTr,0.001000000,96.533618170,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-05 20:00:00,343357,3NLMF5KFCjmYwc3Myykx8mZwY4MedFtKZgLPTN7WLs9pMndNATqJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn16hB2bBZPJcUQycJ74cbt6MGNXhF2rxBSnTbANiqFRHCBpfzVR,24253,Ckpa84DNviS2at1GAKo1VReXW4zT8s2McXstuAhRuVr7dr7h78Jsm,0.001200000,79.388749934,TheNOP.io-Epoch74-,PAYMENT
2024-03-22 19:30:00,339555,3NLegcRe5bGgCzhFa7vLEp1J8Ce9KczBTy4Dh84uijWGsUmA677Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn16hB2bBZPJcUQycJ74cbt6MGNXhF2rxBSnTbANiqFRHCBpfzVR,112537,Ckpa2yuyzFdRvZPASWLrqYr9vE7FGJkKSCsEQwJKFHwanemcXBV2g,0.001000000,100.769479649,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-22 10:27:00,339475,3NKPGJjrNCkct28kTvME3g6RRQBHT1rsHMJoKNMv2E3pcmDUqMEv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn16hB2bBZPJcUQycJ74cbt6MGNXhF2rxBSnTbANiqFRHCBpfzVR,23690,CkpYyye3s3cVKRjvigBvkfBbNjqCN6oVaPWyhadZhZ3nDkbMyPrgG,0.001200000,73.946277368,TheNOP.io-Epoch73-,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn16hB2bBZPJcUQycJ74cbt6MGNXhF2rxBSnTbANiqFRHCBpfzVR,108998,CkpaEJdWU4yYK91axcWE6a4u59A78pGdzLAvBwD9ZQ1m2UQSHNigp,0.001000000,108.727358768,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn16hB2bBZPJcUQycJ74cbt6MGNXhF2rxBSnTbANiqFRHCBpfzVR,23145,CkpZuVdhksYprQmm58gWhsPMLysVtx5441PefZmmKvcJN5M5EeEWT,0.001200000,47.974294395,TheNOP.io-Epoch72-,PAYMENT
2024-03-06 18:33:00,335652,3NLTVwUn3f5gZQzc9Rnxn8xvi7XqWNMhVZwHgA6G8LnZcaFufkZS,B62qn16hB2bBZPJcUQycJ74cbt6MGNXhF2rxBSnTbANiqFRHCBpfzVR,B62qmqprUwxHxG6uGDQe48Xys9diJhunEqQNRuFC5a1KBUNsDaNADgj,1,CkpYRsNEfGtV7oUQMiZCKNrTZpKTTe1DtRoh9dfzmyVjjMC6FPUDR,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn16hB2bBZPJcUQycJ74cbt6MGNXhF2rxBSnTbANiqFRHCBpfzVR,105576,CkpZys1KtnnetMikRWTrWwNymqXWiUupQGiEiVyFT7PFfjSDy4LZo,0.001000000,116.672760134,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-21 21:18:00,332080,3NLAm9KJq8Uz82tp3XKJosr94KVz7buzDkCuTPziRy42sx8b57E1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn16hB2bBZPJcUQycJ74cbt6MGNXhF2rxBSnTbANiqFRHCBpfzVR,22608,CkpYYGeivfWdgLDe5JYyfJ4d9mFqit8KhcJ1NhAysUbc4d6turZ1B,0.001200000,75.486847682,TheNOP.io-Epoch71-,PAYMENT
