Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:51:00,359854,3NLpCSrKSFFmTLJMWt2tq4eVa3GH7t7gqQNLHz2Fiez2iih66uXi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdFo9YZ1qBRpM69K2Cfyr7VCbR7fWZqK1TfgQ8NyYThhjmrHkbj,577441,5JuRbdHe4u6UcA4qqVQJJv85e8Kb5yuKJ46vKUrJGetot7AYd9cT,0.005000000,1.208744233,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:36:00,359135,3NLuRK9sN3BbJDAJHWQ7PtgMVzBKfhtoeCJiiPS8DETCWpiBT6JM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdFo9YZ1qBRpM69K2Cfyr7VCbR7fWZqK1TfgQ8NyYThhjmrHkbj,572728,CkpYhe2VKfiV7E1aMgcYB58r6eYbtFGijQbYKbtARsws63dKBrAdG,0.005000000,1.739052556,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:57:00,358087,3NLLv66Gx6i1xDSzzPAgWvHZvVuZ7oE2RZkgMxiAdsmfYkpQd1w3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdFo9YZ1qBRpM69K2Cfyr7VCbR7fWZqK1TfgQ8NyYThhjmrHkbj,568357,CkpZmRrAMG2qZfMZRxaNy6VbJq7Ks5VSFqzPZv9Kt5JPgDWHRBm4C,0.005000000,1.306317759,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:18:00,357268,3NKSzFCNHx18ZYuECkvn7vNtu4Y3dcfQ8uuckqHn7BZa8AiKpqSj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdFo9YZ1qBRpM69K2Cfyr7VCbR7fWZqK1TfgQ8NyYThhjmrHkbj,563668,CkpYsUsYr9LJguVs57F9CpAi6DcDNkCDPj1j2exwioWWQBmS5oyXP,0.005000000,1.951694647,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdFo9YZ1qBRpM69K2Cfyr7VCbR7fWZqK1TfgQ8NyYThhjmrHkbj,559001,CkpYk4wkjRtrGnYiKDkBxYo5LL7q5ic1gGCdkoHmGUheHJCogUtWV,0.005000000,1.648678611,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdFo9YZ1qBRpM69K2Cfyr7VCbR7fWZqK1TfgQ8NyYThhjmrHkbj,554344,CkpYcY8DpUJ5ZKKmShnWu1AyjDcwvjDKrGebAPGPYLoJvNbEbm542,0.005000000,1.902233590,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:00:00,354295,3NKuStW8PYxn4LmyQgYJU7FjYRTitnVifFKbf4de7n4PdsWbkLqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdFo9YZ1qBRpM69K2Cfyr7VCbR7fWZqK1TfgQ8NyYThhjmrHkbj,549942,CkpYzCkD2cxWjXivwqRVTicwpYFo68Ff1E7AySqMMFojU1Na9ncd9,0.005000000,1.376893478,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:24:00,353447,3NLyZbBqvC28FNDd4Nkxx1B5kmzGJY4nsqMBvU4YgfafkR4uvC97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdFo9YZ1qBRpM69K2Cfyr7VCbR7fWZqK1TfgQ8NyYThhjmrHkbj,545265,CkpZFk3kfgZpkpnb6Pkefvda6w9zFZGNDNwEL6drK7Hw9ENc215i5,0.005000000,1.830533063,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdFo9YZ1qBRpM69K2Cfyr7VCbR7fWZqK1TfgQ8NyYThhjmrHkbj,540925,CkpYauGmLtdquPfgYSwY5yucmk9Ey9pKN4feBbNTqsMpaHF5RgiRJ,0.005000000,1.313458055,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdFo9YZ1qBRpM69K2Cfyr7VCbR7fWZqK1TfgQ8NyYThhjmrHkbj,536651,Ckpa6S9bB2cxPDgVekTELK12GKGgAojd5uZX5HRUY9xuNs31V1GSx,0.005000000,0.912403078,MinaExplorer Payout 327 #351471,PAYMENT
