Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 22:24:00,356812,3NLGAkv8m5yYvoriCmpD6UJSvz1L2sDVLNsjTsuzJR4zDfQ5rD1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,577198,CkpaHTkVeh4X5uvai5vTV5EDcoQpd36VRPrYAALjhkc7UEwVVjk65,0.001000000,0.003904496,payout_from_AURO_Epoch_77,PAYMENT
2024-04-09 18:00:00,344428,3NL55tWPycWYoDUAuxbWn27tbw4FGepBGjEZYiAzdotdjozdbyjG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,519560,Ckpa8Bqzo1RzU4hw2fkCfZiGD9TReNE6GJ3t5QxCAEFW9iiCWMEwh,0.001000000,0.098320704,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:42:00,340048,3NLKtjeqq9V5AAfPta58fErHEX32wwWdo8CzcHPGoLGj589wn7w1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,502237,CkpYcMbyEJMnAxTVtzjUNAHzGzJ16urxJBe9MsmRVbay3V668tBkt,0.001000000,0.114657142,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 10:00:00,337592,3NKTJF7QcvrstUpCEt7V7y5yaB3YpSyVb2LQqB99hXHrACeSjPkx,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,B62qmsLUdbNGiLKzDxPyUywPLZjuPuhcZ99CKUSy9yTf1zBPXRzXuJX,3,CkpZu8nnT4z6ojRADyMuJ2EW49Dfiz7PZeEkAKrnaXoFRC9P2kzrq,0.010100000,14.000000000,,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,485293,CkpYozvQyDhWmsXNv74xFXNdEoVNsUgEaiDUNfSNAZF9xxS4ghpqD,0.001000000,0.116549126,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,469633,CkpZorXtP9mQFMsEUwDtkjh1TNj2DmNpxkCN9A3xYbxzF2nDAevRi,0.001000000,0.105321908,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:09:00,328894,3NKG1Q5fvM3JebRztL9EwHXKRDN9xVBLYSyqighP2eoJuarhMHa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,454423,CkpZiAaEy4Ky8LGBEcThm9aW4U3BfSy5Vydxj6bJffc7KF1a9e8og,0.001000000,0.096965845,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:03:00,324961,3NLc7qTWNADshej4WpKKn6dMh3UaC5XUdG7gAKQiEPygWn3AXeWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,440899,CkpZXnbu3ATtsaCSFbVeKwtstDnW5VRCqSgzGiqygSaReoKUFbm1h,0.001000000,0.108722175,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,427912,CkpZTNncdMkpMJjNcqinrnkGgQCbpVVrDNhXc15ho3n4JRshebqiC,0.001000000,0.108842674,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:12:00,317244,3NLc2LxTWqMMSHaaGZRQ895MXwE9jTvvhHL9MdWZfUTKUjMBvdqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,415054,CkpYoaXRhmiyivHySrnm4YQtuqWPoaVYyAKoY8z7AAoGAVPcWpmMC,0.001000000,0.119534954,payout_from_AURO_Epoch_67,PAYMENT
