Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 10:30:00,304003,3NLQyK2NAua21DjXh48LQNHRefVdkoivfL5g3xvWH7mU6NcmRVBA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,63134,CkpYcuDHueNtDZoFd6AWNfbArJMXd7rrQCwNXWdujGLjNatfRBmY3,0.001000000,0.063330897,PhDSOON,PAYMENT
2023-11-08 05:24:00,303690,3NKEEGoTkqi9rRy5srHuS5CHkt4L5Stz2Xv254UjKnJfQYm6rYxT,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,B62qpcM66SBt7ifAHX1YUJjFSm2aosWqmvkeVgCReXVz5nmguQMs5fB,8,CkpZowh6vpcR91hPojzwXMoWe6aW8kPN5xW2FWo5s5CdmH3K9vMC3,0.001100000,10.700000000,,PAYMENT
2023-11-07 04:57:00,303372,3NLSpDP6FnVpJtCgFqgxPCxKEpG5ahyCwvUXoYXeSF7PA57MQQRU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,62646,CkpZBV2RsAfeBxb8PpvNo1gE1XpHuxXgZGkMo35egTth1RJtT2qEm,0.001000000,0.300701162,PhDSOON,PAYMENT
2023-11-01 06:48:00,301580,3NKcWPkFVpQQzY1PN2BDu2pjzcUmNXVzhEsefQWz13ZVUzogWbcv,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,62159,CkpaGcGX7Z5U3fDAn9qCdEjEKf2hsiQuFgqospAtieyn2m5dGSnEr,0.001000000,0.327637356,PhDSOON,PAYMENT
2023-10-25 04:00:00,299614,3NKGtJYiFcUp5NovXHefWW1FyahXV4TCRkP75TFKTaakYYXtnaGt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,61431,Ckpa4pmkxtPmsdrH3Qi1zP2UGvyQqfodmFHRq6vYWk8keova7ja1t,0.001000000,10.098172536,PhDSOON,PAYMENT
2023-10-24 12:36:00,299435,3NLZ1hbgsqZd44APmtkACChBNJBFSc6tq4ebCUti1J6zZYu1YmPD,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,B62qpcM66SBt7ifAHX1YUJjFSm2aosWqmvkeVgCReXVz5nmguQMs5fB,7,CkpYTjUWsNvTXMyTJiQ1sfGb5c675e8YzreMgx9SjTDJVbw2EYbGQ,0.700100000,181.000000000,,PAYMENT
2023-10-24 12:03:00,299428,3NKVrkLBUyRhuY1YkgzZ9V14CbxvbaL5zT8vkQgNcT8Pck9LmHMh,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,6,CkpZq65DvWjewLjyKGuLqSTCVGhnboRHvqKzSTQ4EVKELJydgz35G,0.510200000,0.000000000,,PAYMENT
2023-10-23 03:33:00,299002,3NK981KpguGz43xuUApcV2ShUnqXnbHTiQPZwLtVJgcS55YFTANT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,60984,CkpZuzc2WGXvmWc9jTJ6NHYgVn353BE8iE3KQNyceev7LqXwdVxTH,0.001000000,14.806873766,PhDSOON,PAYMENT
2023-10-19 03:00:00,297802,3NLuKJVHjZnjsyp43vcXru1TNKtPsUCzbkjNJxqoZ5TBViVatmN6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,60491,CkpZNBicYHHoBT1NmVF3JCyY6BNFFuR6Pho3ohJU3JvGUffwoHu36,0.001000000,77.386321602,PhDSOON,PAYMENT
2023-10-10 04:06:00,295167,3NLmXaVEsDn6oe6uQpe2rCa95zTd3MmtmVJorARKrvhxAjeAPr2F,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,60049,CkpZeBVa9XmFzJHPGGvQyoCa7WX657hZmyLdzKPoRqfjXEnXWgUXZ,0.001000000,9.901285610,PhDSOON,PAYMENT
