Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-29 10:15:00,264921,3NL2D4SofHJhfFdXWEDqCdGeKUSC9gjkU365NUrqwUmCNS9qoeaH,B62qr6L5KBVAq2sbRKeAgRYgZgiFaChAuZkduZDSeLQDkyT8iEJaM15,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZREJUAF2xYTvYpTBJR7RJ4yxDu3pSkcLzfjrDkBkZtjfCH7a1D,0.050000000,2913.950000000,,PAYMENT
2023-06-29 09:45:00,264916,3NKRmukkF45FW73PzjJCa3CrqATkLbGLQkGMAQ2fZhyN8gHiDjZo,B62qnrXG5i9ydcR6BtoPr24kBWKQ5X5Bio4kby6PjLSVGK83ZUAbbnF,B62qr6L5KBVAq2sbRKeAgRYgZgiFaChAuZkduZDSeLQDkyT8iEJaM15,12,CkpYjXcLxSGEkKESsVjiY1D2oyuXzkcmurxae5UDerPeSSBeZSKK7,0.010100000,2914.000000000,,PAYMENT
2023-06-14 03:51:00,260425,3NLNW9mkAKwxyqYMcN136eNKRaHRxV5iwkfWwRJXvVrwJscGjUWS,B62qr6L5KBVAq2sbRKeAgRYgZgiFaChAuZkduZDSeLQDkyT8iEJaM15,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYeCWbhMVcdJeE1U1JrCFJPFLXCEEhwAf19qQNKZCz6RHKdarc7,0.050000000,2879.950000000,,PAYMENT
2023-06-14 03:30:00,260420,3NL7VjjbUjUGdcoCwVhwLTvkddPaQhHo3kb72awQ8JzpGLToXBvj,B62qnrXG5i9ydcR6BtoPr24kBWKQ5X5Bio4kby6PjLSVGK83ZUAbbnF,B62qr6L5KBVAq2sbRKeAgRYgZgiFaChAuZkduZDSeLQDkyT8iEJaM15,11,CkpYWdpP4GhbAV1GVqSvcYrqzdK1ygeBk7XA6uVU2JT2iNLNcuizT,0.010100000,2880.000000000,,PAYMENT
2023-05-30 09:27:00,256125,3NKFLHf8GwFo15b4zWAfGYzGsjppcJ3PsjFQ9JKhbXgfBRb4r7QF,B62qr6L5KBVAq2sbRKeAgRYgZgiFaChAuZkduZDSeLQDkyT8iEJaM15,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZ8iNViNTpCD7iwfTQ3VHZPfTETMLPWmbfrCH79yKWtY3BbLAgm,0.050000000,2871.950468000,,PAYMENT
2023-05-30 08:42:00,256117,3NL2SWQTcPgEpyVwmpHHHLhG224yZQSfbAs455RFWdKtGEDfAtMP,B62qnrXG5i9ydcR6BtoPr24kBWKQ5X5Bio4kby6PjLSVGK83ZUAbbnF,B62qr6L5KBVAq2sbRKeAgRYgZgiFaChAuZkduZDSeLQDkyT8iEJaM15,10,Ckpa5xb6MVHPFUrNDiibgLW1qGwXWiVpxVTEKb2kxf7KYe9ighQBr,0.010100000,2872.000000000,,PAYMENT
2023-05-19 06:30:00,252794,3NLMfFAXLJ5zX3AtLrcEKyhhCCv9cW3j5yj8h5qrj5NgNfevMoDG,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qr6L5KBVAq2sbRKeAgRYgZgiFaChAuZkduZDSeLQDkyT8iEJaM15,291,CkpZmgLg8NnmwaHu9ZqAxpQC6hquKKbjjmSYSnf2b7dVNdQFogC2g,0.001035090,0.000468000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 09:18:00,251736,3NKJox8nNP2NBEx1ZAwzJGJirbwYLYmmvVQz4s9mZJcF1pTvpqbF,B62qr6L5KBVAq2sbRKeAgRYgZgiFaChAuZkduZDSeLQDkyT8iEJaM15,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYbYPdpnGj2JrRjAciMp8Nwv1QL8HbpPr23eWnrQaxvddQCGedY,0.050000000,2842.950000000,,PAYMENT
2023-05-15 09:03:00,251732,3NLQvR6Nf8EdndZxbXf7RRYRkmhUFWQb6eFEyMHx2y7zLAJVJPGc,B62qnrXG5i9ydcR6BtoPr24kBWKQ5X5Bio4kby6PjLSVGK83ZUAbbnF,B62qr6L5KBVAq2sbRKeAgRYgZgiFaChAuZkduZDSeLQDkyT8iEJaM15,9,CkpZDECP3szjdEApvXeAekLMcEFZGdaj25ugD3Aui9Pn3TgGPjQj1,0.010100000,2843.000000000,,PAYMENT
2023-04-30 15:51:00,247465,3NLcJ9viGxTDzWRP4b9UvVwKJQp8sVmi8dHyDN3yqWpxG15tNFPV,B62qr6L5KBVAq2sbRKeAgRYgZgiFaChAuZkduZDSeLQDkyT8iEJaM15,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYZbrsEcwZwAdAPW2i8bdj5RWi6L3289SsjtxY4sTqzBXtDwDci,0.050000000,2809.950000000,,PAYMENT
