Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,57153,CkpYRhurGSJQo27ga7g1ugHuoTr7zV25rL136LeEijtCxojxeSWST,0.003000000,1.027734410,WeStake.Club payout #68,PAYMENT
2023-07-30 19:15:00,274162,3NKd6Rvb4wtxKawixPeURny6QmgtqkMfSz3f7gWJMoEWXx57Q5rR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,44173,CkpYvJyjFWQ1HaQEMRwpYozwH4P77X3trv1UBZju9A1tdEx8kLyVi,0.003000000,1.003164300,WeStake.Club payout #57,PAYMENT
2022-12-17 19:33:00,207815,3NLJoy4VN3KrALr1XhqraFYUDSaCn8zHRBsHr6kwzGLH9cMTNAHM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,27847,CkpYX4tShHodhJoY3tYT5oECkVkbd8dm3Q8CckuEv5fQkh7WYpZUT,0.003000000,1.024518300,WeStake.Club payout #42,PAYMENT
2022-05-08 19:18:00,135847,3NLhjy37RdjD1QRmuAsSiJvHwiddmL3eYjWsmuJSgJ66QTbA6Se6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,13191,CkpYTmPQ74vtVX6DKZJNz3VWr1h1tZuQUScc6giHXdtXB7H5kj8Lp,0.003000000,4.196595660,WeStake.Club payout #27,PAYMENT
2022-04-23 08:27:00,130813,3NL43Zhe3HcA34HdFK1CVRfwfcSBFGdCkUb188MYssw3hv1WwVFy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,12410,CkpZyE5rx61wzfuHNaiK8Mk5Vm68LVgEnaCjwBvfh2jkQEaPDN71g,0.003000000,3.644143570,WeStake.Club payout #26,PAYMENT
2022-04-08 11:48:00,125922,3NLah3HaftzGiqK9kisMnDtbCWEGeUsjBE9HvtqiNeJ2oP8c9Uqb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,11711,CkpZj6fYhCVbNEcuPKHzvfVowzrjoM2tbVmsnTed37WQarxtepFUZ,0.003000000,1.577588460,WeStake.Club payout #25,PAYMENT
2022-04-07 18:51:00,125677,3NK4nt1HzuS8fnWamq7zLYFAnxgHpn9hHHquz9YqYSNvzx35Bz1n,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,B62qoDLbA57b6AwJQ7eTDzTJge1Z5JB3Unre5pPE2AZVBBYKDpvEwiE,17,CkpZHNkNR8UJWKexY1YjhwT2mjDtZBf7j2ms2zZSwnS3sN1L8319Z,0.085083330,705.093581270,,PAYMENT
2022-03-24 10:21:00,120900,3NLeFev7Q5tsKmWpx6Y9yxDeYeAMEhhs7cT4nVA4WPiKVZSSNy5S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,10351,CkpYtoyti9cvXFz5EGEUkTcRPYv3A8DAotDpwWVSWofGJaYPZwZ7R,0.003000000,210.486550980,WeStake.Club payout #24,PAYMENT
2022-03-09 04:42:00,116065,3NK3efwP6nJP2AhTzpMddWgXhYLiUpmLT9EjftYiuAoaLnEFYmz2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,9550,CkpZHH5GuFp6h3Yn39mSDzeTf9Q6D4iGj6U1dMZ67peT6owJMb6SU,0.003000000,230.730019780,WeStake.Club payout #23,PAYMENT
2022-02-22 16:39:00,111558,3NKofVnXBrqf8xJUbQvAwsmt8xo7VLr6x4xPB2txx3sqU85Nq5Wd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,8777,CkpaASNPh9hHW3KqPxZsxhdPqxNYZw52douRnYqRQBBFU6MH5UWCD,0.003000000,263.811642230,WeStake.Club payout #22,PAYMENT
2022-02-22 05:30:00,111417,3NL8sBbd3E4pD76bzfeFcVhYGP4YUyDwv3SEyCWHVn6CHjfVWp1s,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,B62qoDLbA57b6AwJQ7eTDzTJge1Z5JB3Unre5pPE2AZVBBYKDpvEwiE,16,CkpYQZnXSkbQqthibW4mcazoRqJ8KAvYCckibkVnkxv9ebJEbbNhM,0.004428570,30000.000000000,,PAYMENT
2022-02-09 18:54:00,107490,3NLKgDJSh3UUEZdmH5imbmYSkPkJWKS65qk12tLf8v7j1Kn4dut6,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,B62qonNEf58MxzGQ3waHMheBqfh1Wns5Y1FRQ14njGd6xLwTFKMBfyC,15,CkpZSgoMjCTSviFc17HwLcpL4ShfQ5unDneGJiZqAxKAQfz7t8grt,0.004428570,555.000000000,,PAYMENT
2022-02-07 14:18:00,106866,3NLwzAXwBkA6FYpNAd6PPGWdVxMTxjHV2JWxWPnGhoak9d6UGWuV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,7959,CkpZppgEGu2irstHa5nv7TWjBhBuifvYKxK7fiXnqdiQ26k168LzZ,0.003000000,330.762268310,WeStake.Club payout #21,PAYMENT
2022-01-23 17:24:00,102431,3NK8AefdoSiqyTjynXoAVgcHBCXv3Fwaj7tDaLiXkZgpiyUTCy5L,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,7242,CkpZX45kQpBmXAdP9ihGVqaZFM5EBASEhHcamQea3Nz79oe4CUXMT,0.003000000,224.380453810,WeStake.Club payout #20,PAYMENT
2022-01-10 12:00:00,98388,3NKMRV5RBMpyAHYjFRjgSRmhvsbqtLzzowB5FsXuoZKzihdbSfix,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,B62qonNEf58MxzGQ3waHMheBqfh1Wns5Y1FRQ14njGd6xLwTFKMBfyC,14,Ckpa5gyG88FnyxyrHVGpQGaShRAHWZ6NbBqXW56obS4M7rNXuXGs3,0.018818750,275.800000000,,PAYMENT
2022-01-10 10:30:00,98379,3NKaeNp3dt2kf991kssvPuJoykyJxriTDiiBLzvedtBG54J3pJJt,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,174,CkpYneYNHzgETFA7iKaJMzEKBx83LBnjA5SZnPCUncoPuCeFbF5Xj,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-08 15:24:00,97941,3NLG1YPSmuGdVeYo6g7e2AxaHKF18AE5Dx3n5dfmp17tKAEf4zxW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,6527,CkpZSzYEoJ46hapP3BGMh1JQjpRzbuTJ2s5S1jyd74y64zCDyFCMS,0.003000000,275.490020050,WeStake.Club payout #19,PAYMENT
