Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:27:00,359106,3NKTLqp8eb7iH4dmNLH7NUmpbJg1cupAPDR5DTdXhZkxGv7CXmU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQDCZVzK2sKdQhLeAMgrQKHXtykUvUSvaY6wnvN3RT6zCXrpEsZ,571228,CkpaCCYE7qA9HHTrJVg6qgvkKdMKxzUpqoWzAh483sof1KiEwhLfs,0.005000000,11.830506745,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 14:12:00,358058,3NKJeiNa36h8ibkwt1f5P8jPdUa154ALxi2Tx2rADaFBugcHk8Na,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQDCZVzK2sKdQhLeAMgrQKHXtykUvUSvaY6wnvN3RT6zCXrpEsZ,566857,CkpZ1EJJZuGLDoJD9epo1wSzCGBVtdxqk9YV7kkpGbtVDBGrBDCKY,0.005000000,8.886678537,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:54:00,357242,3NLYh7bLnvyusZnggQKdrw97tR6VrB2hsuZxZ3U78S1ecFd2iwbE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQDCZVzK2sKdQhLeAMgrQKHXtykUvUSvaY6wnvN3RT6zCXrpEsZ,562168,CkpYoiFuNr84ETfFFu2fBPmrq3AoFJ2kkFeUnPFKStuVM3YnG4nqg,0.005000000,13.277078177,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:51:00,356190,3NLaunZCoKEGn2MwuYXi1TPEStFQv1Rw7w8U4WstZ1uLYoWKJJCT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQDCZVzK2sKdQhLeAMgrQKHXtykUvUSvaY6wnvN3RT6zCXrpEsZ,557492,CkpYZoWwhE2jhrs5bSAwCsoUSLjYXypmvZJymnhUFGX6ExdhDbJvP,0.005000000,11.210552419,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:48:00,355381,3NKpxodfgdBY8WZxB8N6vDFRuU9hr7V5iiszwJ4BSt2TFq6ANA1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQDCZVzK2sKdQhLeAMgrQKHXtykUvUSvaY6wnvN3RT6zCXrpEsZ,552864,CkpZaNxK1uncbnhnexhGwzLSpiNiY67CgdGroqh8qDf3jgnfpPqYk,0.005000000,12.912602344,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:30:00,354256,3NKFq4wtM42SpKN9SjKxjKFHd4SuaSEV5TEzoubmMbekR27PbchT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQDCZVzK2sKdQhLeAMgrQKHXtykUvUSvaY6wnvN3RT6zCXrpEsZ,548462,CkpZbRDA58SHoaQDeVBP6iFMxaQvvwYTTWQtcbsMPjoarjjvvDKhg,0.005000000,9.346527185,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:54:00,353423,3NLVDi5h1JqpkDCcwjtDmL7L16h1jdjjFcvWRx7ubbp6RcYVpabu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQDCZVzK2sKdQhLeAMgrQKHXtykUvUSvaY6wnvN3RT6zCXrpEsZ,543785,CkpZXMYk7aAqR8jJq2WG1WWWKkUqZBVfqa6Q2eqYE9aBrzRgHMJF8,0.005000000,12.425890072,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:54:00,352327,3NLLRTH1bvZFA1hRiFuVa16CKADp64DgM57YMdBs89AyNnJVfRAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQDCZVzK2sKdQhLeAMgrQKHXtykUvUSvaY6wnvN3RT6zCXrpEsZ,539445,CkpZxuZf1pGHbNQUSfUYeCfjNRDrFityDfDeGjysinj4eTQp8gsEL,0.005000000,8.915919517,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQDCZVzK2sKdQhLeAMgrQKHXtykUvUSvaY6wnvN3RT6zCXrpEsZ,534771,CkpZVowpedjuBHhro3awPySqDhP918nACLiw2irnYiRt5HtQ4TRc1,0.005000000,10.900042777,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQDCZVzK2sKdQhLeAMgrQKHXtykUvUSvaY6wnvN3RT6zCXrpEsZ,530491,CkpZim94dSXFjJrJnv1HHChwaBoY4chx1BsVNVAWjpLhAArgms21L,0.005000000,8.446875497,MinaExplorer Payout 326 #350384,PAYMENT
