Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:21:00,356247,3NKE6ekmaT5hdxcZFyUHhUtSRhcRFHLQmyvtrHd6UELJ9QayneMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,560268,CkpZFDU7kBXnfsaSmszjaGUF5ZuyKkLSTC9wGqfsYYUMbSJBcHvps,0.005000000,0.210813600,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:06:00,355428,3NLnuHGygwQQCNicr6AGsk9mMWwwrThpWtUTRztXqqtFGxzjWuzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,555595,CkpYootjxHgPxvvP5fZQhxURjX6DBXam2mco5YyoFsNMBgcE62fKg,0.005000000,0.242649798,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:54:00,354329,3NKgjPBhzZRuw4WKqnymrycitos7U9CF6NFeziXgMKGZENYPJ7N7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,551193,CkpaDV2p1AGf9Y5Nur5AHsk9ueKYmTyom9SBwDNEUM5KaBGztpyyZ,0.005000000,0.175637168,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,546528,CkpZgz2cWb6V8bx4ALxDQh4RzchjFfoNi2GzAjHo41q1VZCk7V1sh,0.005000000,0.233503649,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:45:00,352384,3NLTG7JJfLvaxABgUn53gDdpwrNryUG8mB2urucHezPNJRVQFVAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,542176,Ckpa7XWkCwWFX17epKfNCC98z3qZrWFy2kzyFxkVeV7e3HhDLFfLi,0.005000000,0.167545319,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,537556,Ckpa348RG8r6wqRgdBNbvK7iGM3bKHPFGrfXngmXRTXU5nzihM1wT,0.005000000,0.204000622,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,533218,CkpYbfLcJNuBs4r7fcYRAc1gcT12wPoCgYmQbSUzGYmxUWYEB451E,0.005000000,0.158088174,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:00:00,349651,3NL6385QK3y4AiK5GRcw8xBiEYWHF8fepfWe5HqFxdwyJBTFXSnf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,528493,CkpZobDLXsFNGJihpwjTQu2xNezFspXmgWdPELu9bTDR5z6Rp1Wts,0.005000000,0.235594359,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:45:00,348513,3NLJWWnGnoiutN9TZyzAypqi492fJbF2mL4HevDsmkdpP8fGnfbF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,524142,CkpaB1rpmgMf9RnR3ZzSruUvUPyERrcsZV3eRKs5uXXKKEx3E9RwG,0.005000000,0.170348573,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,519452,CkpYSgMtN7nD1zLekndPEro9xLPkjBsoq3ufJCN2yazFxmavkwVU3,0.005000000,0.244549517,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:36:00,346660,3NLwMeW4C9m4FrtmsE9nfvPmVZZ4vWb12ZFLedGwwNX8EhyVXnfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,515038,CkpZRhfHA5WvenZydcU4yrWrL2i4Ds6Ttus4xrNgh6jGFfmvPZHtu,0.005000000,0.178175332,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:39:00,345849,3NLr5VNZ9xRoXHTeQxGgo3tMJ6NityijJDLuh73JY3hvKMxEH16E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,510342,CkpYSm86nV9X8kiNMRsRa1cWSTra3VneXAikr2AAjAHDV6SjiBC7z,0.005000000,0.245962508,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,505910,CkpaEze8KabK5M8fuufJJ1hALfHrrG2SGUd3aUZW6g6e7SP5q3ZG2,0.005000000,0.202771166,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,501273,Ckpa64VnU9k24aC9p5qC4p54EoYcriKCbd8y6wAeDiSa2ruXQYgZi,0.005000000,0.203865721,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:09:00,342746,3NKu2e4W5Mmany2f5wtB3oyZhvCbdnmcLyYYVdk24yevKLG2yn5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,496869,CkpYvj6Eypa669owysYLdvLH6UXhQWQKeVKxHPeSeZr7bkBPKgFcR,0.005000000,0.196214787,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,492204,Ckpa4MgHnz6NMn189gapXqpuro1HgYUaNrN1ftxKgsjBAdib9vMXP,0.005000000,0.246108426,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:54:00,340890,3NLWyZicK8pxnfhz9DJna9mDnAdveoKimN2r7PmeNPKSGwbRTNYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,488054,CkpZD4xQgsXpZT8EJUAayWZXzM3sSBXRLdKvmCK4rQiXXcNo3b9o4,0.005000000,0.148594557,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:03:00,340129,3NLnfx1NE4ScAq8VktRxTZccFjkZdjWDJmcgKY8pQpRF5kvXXbee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,483463,CkpYZdyXrUcUiLe9zjrCFjzHRNWt4QUiMEqd2EiMxncqrgPRRWvKF,0.005000000,0.220236165,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:06:00,339038,3NL5ySiKwNGeiYtPQtDyoTxDkEivHzxMp2UXJKnxS72uYoYnh3f4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,479071,CkpZjMoQm9Upe8zk1GN9J4g9Qe344mtcNvB6oMuPFfeCfHMsPF7dG,0.005000000,0.195935936,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,474642,CkpZBZifuBt872XJLjsckFKJKBjTduVhhD8eLr7r7L2WEd2EPGuJA,0.005000000,0.222904283,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,470381,CkpZ2JZZ7oNxFR3ayCg8BwBGWX9ADT3TENy6oQX987CxmSAgKAP4y,0.005000000,0.193672211,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:15:00,336573,3NKPCb8L3Tx4SCfA1zCwR4Wxw1LquRaMf23vyfoEr9QFE7qJJAcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,465902,CkpZgSmnpsFqBhUdfSDCFq8qBCwat85dSWg2NY4R6RivMrEpWMjKe,0.005000000,0.245795547,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:21:00,335748,3NLYJPkvYJfzQgU5XT8zDQHF3bJoThNj7dEo1eF5hfdkrk4b9G4b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,461717,CkpZSe8TEAHCePu4ZrCTH4D2YMssBHY31D6LmPvupiKVDC4Lphxhm,0.005000000,0.185277602,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,457378,CkpYSVjUVuTov6exY4uvxqeajcWdzb1hqRyntv3QTJeJF9V66uQSs,0.005000000,0.204829743,MinaExplorer Payout 309 #334783,PAYMENT
