Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qp9dgvZqujn737Mhyu9ERFSzBZh5rSubx7prT99NDrkKyX4eAucZ,B62qkFC7mMp4eMD65r9tTFQeXZJtFyyXm18J84ZRzhodwuweu578kt7,5,CkpZcNQxRnYzdMEW42DVnieuHgsaffqu9XjA8CCRx5E8MT6drr8cX,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qr5AsX3cEgAaWVcefx4PEbUkAo7jqfkFHqf7wVCvDDKPpzdXtSAc,B62qkFC7mMp4eMD65r9tTFQeXZJtFyyXm18J84ZRzhodwuweu578kt7,5,CkpYQ2GuVx2taDHLji4hBgQMzYkzrAHHwuqHFTNiVxUTDQnTdsmVN,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-06 21:36:00,335690,3NKsd3caWYiH5C4G4ATv6Cxcmh4wX1CNz6Brezu9DB2AorvwXx9z,B62qoxfYcW981dQNcYVw95YLdh1EETsZTwXoXSVr2eya6H9XV5WSuUJ,B62qkFC7mMp4eMD65r9tTFQeXZJtFyyXm18J84ZRzhodwuweu578kt7,2,CkpYiwe79m6ZHaF11GYCo6tuzasjYbNydDeXtUYtnyvdj5QBuXQsS,0.010000000,0.000000000,,STAKE_DELEGATION
2024-03-06 21:24:00,335686,3NKtEXJdzz8pLdNhySMHH95CXUgQ8ypvwzQSJH8zjc4AxebcEm69,B62qmJVnuAiXGdNcofCvj5TCzSPvshhCVni5bHvhPB7Fbifp71dAYk3,B62qkFC7mMp4eMD65r9tTFQeXZJtFyyXm18J84ZRzhodwuweu578kt7,2,CkpYfCskiwqzzCdQAEUiYxYC7FFtNaP5GDEAThXK1u3z1DoyieFp3,0.010000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,B62qkFC7mMp4eMD65r9tTFQeXZJtFyyXm18J84ZRzhodwuweu578kt7,17,CkpZCCucpXDdFxs9SsRHv176UonQGkZnaKZMUaGAZZrcKRoqvgoKV,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjcGL3BJ2pk2yGu5oRsUga6LYv76oyuYHrZCNgMwYEySHk2H4oxH,B62qkFC7mMp4eMD65r9tTFQeXZJtFyyXm18J84ZRzhodwuweu578kt7,1,CkpZHmJikPboEexag5GEQx4zMFTaG168BSNuLyaDKcW2X3KctU2fD,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qqTuh1Nj13a6u5sBze2Wc9w7F7cQdhkrA3fbWYEyRpQe1jHHj4Tt,B62qkFC7mMp4eMD65r9tTFQeXZJtFyyXm18J84ZRzhodwuweu578kt7,1,CkpZwji3pfzkEc8cHGRi5MZGD1YrLGGaErYv3QvCcmJBdtZToPpqp,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-08 20:27:00,312224,3NLZ5YsYzFX8N1h2mBZfXcKpAaMPFQY2khSe2puscNncgPR2SuJk,B62qrux6TxABE773dmy1Ur5eYRaSsNyUrf2ucyY4MZThDPc86RmWSKu,B62qkFC7mMp4eMD65r9tTFQeXZJtFyyXm18J84ZRzhodwuweu578kt7,1,CkpYQydH3BxRS4wUBjArT2Vc6UxDz8X96vvHd98y2YAvFTumR7Biy,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-06 17:33:00,311596,3NLetKz35oXpmffn31xRK4AMaKQprMAkcULPSBWHnn7Pk5kSArMB,B62qia57jcMVHBh6JEYtfrhQHiJshoHqh8j7s3runN6bED8XZ4Hf7AW,B62qkFC7mMp4eMD65r9tTFQeXZJtFyyXm18J84ZRzhodwuweu578kt7,1,CkpZi8wXDEgTL8dwVSdFtJbu9Nnjzf2whoq7WgDVvk3NRdSroFPsV,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-06 17:21:00,311594,3NLX44mXjP9LR137vbzh1bo4nNtA3mMBfgNspapxe3yoxga5d8bR,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,B62qkFC7mMp4eMD65r9tTFQeXZJtFyyXm18J84ZRzhodwuweu578kt7,24,CkpYkSjk45zXUH9oiTPpJtr3BQ38a5rpmJ3PQQ12zTJaCTvG1L4Bh,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,B62qkFC7mMp4eMD65r9tTFQeXZJtFyyXm18J84ZRzhodwuweu578kt7,15,CkpZR6NQpVaABDyGDtzkbuEkq2CdsrCLZzyufgwna1ii725LhZ9vS,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,B62qkFC7mMp4eMD65r9tTFQeXZJtFyyXm18J84ZRzhodwuweu578kt7,37,CkpZbpKWdKZieXpGearjFmWxYBPucEQTg8hwTwTiaJ9bjhZUSiQCW,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:12:00,297104,3NL1TNTm68ufeZrecpStQe4NHqLBFXtf79LtUxpLvXZkG1RHC6Ab,B62qoGveNQGfVkAjvZyjAdQTddvdKVFuS49dndZMzBZLG84jYuLBV7s,B62qkFC7mMp4eMD65r9tTFQeXZJtFyyXm18J84ZRzhodwuweu578kt7,27,CkpYuHQu1qc6mUq2oHaPsERaFstfbVkbk2Ky8qJDenKHkG9db91g6,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-26 18:36:00,282145,3NLtMtdWR3TgHcSPNuFnpwYUmFRfaD7HxcqPfEfVFerxVYVc2Krn,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qkFC7mMp4eMD65r9tTFQeXZJtFyyXm18J84ZRzhodwuweu578kt7,4,CkpZq8T44g6SxbXtgucE8mhqrDK4xRbVjcmF1npRHhfoFP2phm8Kt,0.100000000,0.000000000,,STAKE_DELEGATION
