Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:42:00,352493,3NLVjufHkbf3U4Y73B2NcJS68kxfz83sMErt16HSnSzXp1ZNLyVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBjRryZcpkLwy32aYdCQ8wV5zisnHC6VmeTUAPHp4BR87coAyEb,557297,CkpZfXm9KTR2NXdVZE5rewaRPp8kNoJnsQ3LSd27MHafj7ht3Aqpo,0.001000000,0.011240779,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:21:00,348220,3NKpn3838jVm2VTPYXUvdXrqquhD1a9hk8PEtXHpN52i1EJov68P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBjRryZcpkLwy32aYdCQ8wV5zisnHC6VmeTUAPHp4BR87coAyEb,539528,CkpZiM3YLByC7Z9CkszJLPrR6omYV3PGN17362HBM61LWuSSZrxUh,0.001000000,0.010814273,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:57:00,344552,3NLRgz7M4csrvCS51HgJHHJtGPnjf2tuiCPQAVzuMB3swUpeftmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBjRryZcpkLwy32aYdCQ8wV5zisnHC6VmeTUAPHp4BR87coAyEb,522327,CkpYs5cMdz4uuUBTy51AeNDt2SoTGh7qegDhKdVaX5kgormrQorGD,0.001000000,0.010133408,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBjRryZcpkLwy32aYdCQ8wV5zisnHC6VmeTUAPHp4BR87coAyEb,504849,CkpZd6xD5h5uqp9NPQkRvqnznjkj17uGEwC8QNJHTZjJ5cdiF4Kp6,0.001000000,0.011817110,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:54:00,336957,3NKBvwxTRpyv6boMXXe5Rve2RvWozHoFVWy4BBv8jV2qwgX1bRsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBjRryZcpkLwy32aYdCQ8wV5zisnHC6VmeTUAPHp4BR87coAyEb,487836,CkpYVzpNzx5MeYDWSPUkxBE8PsC34DUtuTg2nGy5aaucZMS7T4r2t,0.001000000,0.012012126,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:57:00,333469,3NLdNexhupzkXNq3jPaVVc3cqqZhYXy2UvPWiQnBTCyRcMzdWFxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBjRryZcpkLwy32aYdCQ8wV5zisnHC6VmeTUAPHp4BR87coAyEb,472096,CkpZdV8tXGnkQwV7mLFiUWHCzoBkY4w9hFnAzxtHDz4oM7B3pkuJ9,0.001000000,0.010854996,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:27:00,328987,3NL8VmFUibc69KCsBwayGFa8qpgVqQonH36y5HFL6PaHXZVdGv9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBjRryZcpkLwy32aYdCQ8wV5zisnHC6VmeTUAPHp4BR87coAyEb,456792,CkpYu8iRwyguAJST86c8ocjJs3f64GUVrZpmERDvCDoKXMWS5eMQq,0.001000000,0.009993779,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:33:00,325087,3NKaCaBEDsLWWeZ62GUB17vtdkznim9cZDiAffjq1TjAs9BzNRZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBjRryZcpkLwy32aYdCQ8wV5zisnHC6VmeTUAPHp4BR87coAyEb,443120,CkpZ2FLTFVy2wiaaQX3ABcvzUjLPxsV1MbxX6VdpXWSoKv5DKJeH8,0.001000000,0.011205458,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBjRryZcpkLwy32aYdCQ8wV5zisnHC6VmeTUAPHp4BR87coAyEb,430089,CkpZR14Zsvx3asUAb3mj1AByB9Yner62MKrqxWH1aGtabdopMYkQb,0.001000000,0.011217872,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBjRryZcpkLwy32aYdCQ8wV5zisnHC6VmeTUAPHp4BR87coAyEb,417205,CkpZXXQ7k8iy3jaAtBArBREZtYcyrm7Pw5vpKHC4JF1jri2dhNKSx,0.001000000,0.012319874,payout_from_AURO_Epoch_67,PAYMENT
