Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:51:00,359772,3NKEw5gkLjVP5aDfriRqrUwH5oRhgQmBX66KTydpXEfQqZcPhaqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6PPSQn1uyM3Pui32apjAQxLfkF646Htw6FfoLydQ2DwGiNnQ7,578870,5JuUrQNQXVwg23bZLPb3VCw35gKQEgDGuyAo7Sjj4LBNWdcU6fbL,0.001000000,30.381024960,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:12:00,355667,3NLwBYdMYqn77ijpzwJRvQn75sD6aYqvcwNiBsHUCzMg7DncjeQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6PPSQn1uyM3Pui32apjAQxLfkF646Htw6FfoLydQ2DwGiNnQ7,560259,CkpZ46wGQgGrPeKkYxpHVgGzgLfKqAV1B15mVARizwEGcKJDB8Wok,0.001000000,29.960590979,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6PPSQn1uyM3Pui32apjAQxLfkF646Htw6FfoLydQ2DwGiNnQ7,541916,CkpZ1yrrQntmNP5C7cVa84GmB5AM83XASTKE7sWxuQW1TEHfqx9vv,0.001000000,30.962906075,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:15:00,347468,3NLKMvbVUhKvZBXdCN83DqGTe9Xau7MhnQJRobZ6PaqxWYpd8CKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6PPSQn1uyM3Pui32apjAQxLfkF646Htw6FfoLydQ2DwGiNnQ7,524660,CkpaBnngyFu9zKNmQff6sgXMwob9tQu9DSgJZTBqKwjk8PhMVgkdQ,0.001000000,29.788154222,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6PPSQn1uyM3Pui32apjAQxLfkF646Htw6FfoLydQ2DwGiNnQ7,507113,CkpZsgzWQmyxTkagAgGHscRWPJcYbhjet1v8CCPrta9k3sipS8jxw,0.001000000,27.911126420,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6PPSQn1uyM3Pui32apjAQxLfkF646Htw6FfoLydQ2DwGiNnQ7,490074,CkpYtvaVBnzXUutcxGBSQ4fVrQ1VWGjVMitR8se9oqD7kn3Lx11f1,0.001000000,32.545122960,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:45:00,335815,3NKMHvsuKfBGYoziXEAMVTmcysTXSDT5fzHctMV391k1VZBGZKti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6PPSQn1uyM3Pui32apjAQxLfkF646Htw6FfoLydQ2DwGiNnQ7,474275,CkpaC9jmwePVvpr7e4SSUJp8LbW64rPDCtEhFa99xCaxHffDSdkHd,0.001000000,33.311016218,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:24:00,332480,3NKJ4nbia7CvdjcuHBsiP4BxwcDTGUJH6wj3DzmPub3VfeDZbaRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6PPSQn1uyM3Pui32apjAQxLfkF646Htw6FfoLydQ2DwGiNnQ7,458925,CkpZLQePMqzirnJ4g1pytiBzHCKfufTnEr3ioE42Fw3u2wbV22XpQ,0.001000000,30.337471818,payout_from_AURO_Epoch_71,PAYMENT
2024-01-08 07:24:00,320196,3NKz6qxj7EeY2KNQ3cbzsHoxD1kVtTm1vG3RfYYKYbm7q74cZRNc,B62qoH6PPSQn1uyM3Pui32apjAQxLfkF646Htw6FfoLydQ2DwGiNnQ7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYyBB7xTSPRTJYQB2hhYidTC42aBY5frsGPSVZYhipx5X2B3MG4,0.010100000,0.000000000,4000,STAKE_DELEGATION
2024-01-08 07:24:00,320196,3NKz6qxj7EeY2KNQ3cbzsHoxD1kVtTm1vG3RfYYKYbm7q74cZRNc,B62qoH6PPSQn1uyM3Pui32apjAQxLfkF646Htw6FfoLydQ2DwGiNnQ7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZE3LF2yJ3PKXYGhYAgYYd4rS654GGVNEEBHYxkwhBSW6jefLrk,0.010100000,0.000000000,,STAKE_DELEGATION
