Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:00:00,360431,3NKov4R86zk4oHqPkJJeEYDC7Rq1VKnFc5frjTuye5Fw715UcuC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojDJXiqZJ1Df31UmmTuym6JGNDrBrVMqKtA8jEzttFoUb9ayhLE,592421,5JuUAnMdsN93n1q2sCSrJEiFwgP92wN3GftRuwE6WYWP3RNWEqWY,0.001000000,0.053453859,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:03:00,356689,3NKovvcKqrYCwNJRvwZ9RrZwqjfVdELd46UD1omN3KMMMAfLLEGX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojDJXiqZJ1Df31UmmTuym6JGNDrBrVMqKtA8jEzttFoUb9ayhLE,574352,CkpaB79hDJDKV9vW94BtkL46Cpda2RcXjuBqVu3FWQiok1RnMBPTu,0.001000000,0.025684223,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojDJXiqZJ1Df31UmmTuym6JGNDrBrVMqKtA8jEzttFoUb9ayhLE,529584,CkpZNmeebYNvvBDso4bg8vgQHLZV1cKS64T8sx2KNt3PxLv2b8kP9,0.001000000,3.778589330,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:33:00,344062,3NKSdeeyujQaZjmseHxFsrgL7opvei9iTavyosg7QeTfBxpSKjR7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojDJXiqZJ1Df31UmmTuym6JGNDrBrVMqKtA8jEzttFoUb9ayhLE,511973,CkpZCteTfzHnWTT8oDhWoQ6keKHoZYqhV1vTKtqQcNpKkoY7yvQzo,0.001000000,3.540688628,payout_from_AURO_Epoch_74,PAYMENT
2024-04-01 11:30:00,342183,3NLMVFxX8P8b5wDaLfVzYzwfxPmgLddTz6QUDmZWiT6Fc89Wr3wD,B62qojDJXiqZJ1Df31UmmTuym6JGNDrBrVMqKtA8jEzttFoUb9ayhLE,B62qn5GraQkunBDt36ypGzpZrJWmty1D2jFuXwwc4tuh8r5VkrmTBJS,1,CkpZxi4BeHGAezbnV1UJfcYaBbVVuzS8pgFXYzD7WiWyJDGCzmcUa,0.200100000,520.168718174,,PAYMENT
2024-03-23 08:51:00,339701,3NKCAR92kg1hXR2pEz4nv6g2c7bcETchCMcKFr9HadF9KYBPCd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojDJXiqZJ1Df31UmmTuym6JGNDrBrVMqKtA8jEzttFoUb9ayhLE,494773,CkpZw4rHBL9CSEA7PXrME3DTDSonoimSjWCjzAx6zXYDHzi6yQssN,0.001000000,4.128965235,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:03:00,336309,3NLS9iA4q9USp9vkym5JiqT8MHtowB1M3KixVjXrrXWbhUsL3Pzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojDJXiqZJ1Df31UmmTuym6JGNDrBrVMqKtA8jEzttFoUb9ayhLE,478912,CkpYskwEZ5Ev1wzbUqg6Bo2R9yAno2ECCXRAbM95og7MFL9uGtrKq,0.001000000,4.196844949,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:18:00,332713,3NL9goJpwqccxB1VUKAG3Uipo99buuqxGQcYou5LGQW5g57TEmSA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojDJXiqZJ1Df31UmmTuym6JGNDrBrVMqKtA8jEzttFoUb9ayhLE,463507,CkpZtncf494AS8eot4VoD9eQXwKZv2qdnwBG2gdzyaBifo8vzgymX,0.001000000,3.795897788,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:06:00,328668,3NKEXfMRmpsoTUf9gkGbuBSsmf8zu4dHLFJ1dZiCEfPpovsHPvyy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojDJXiqZJ1Df31UmmTuym6JGNDrBrVMqKtA8jEzttFoUb9ayhLE,449255,CkpaH3QyDRC7Vc2hSRmXtQWmVFx1L757qAhB6PsLFziFxvVxg6SPv,0.001000000,3.522303003,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:48:00,324483,3NLLexyVFB5i1s8c14YTkLvMS4q8oqUHULH7QBrVF6eaz5EH3UeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojDJXiqZJ1Df31UmmTuym6JGNDrBrVMqKtA8jEzttFoUb9ayhLE,436307,CkpYiuYQw1P5m2RhBXA89kbomA7CL318cpjqS7GnYQxUR6Dtio2eW,0.001000000,3.474407199,payout_from_AURO_Epoch_69,PAYMENT
2024-01-06 11:12:00,319711,3NLqYaGJGzhKHtX8GKzXNdXEJwgP2CUY79yKT5KiX4hHPdvM335q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qojDJXiqZJ1Df31UmmTuym6JGNDrBrVMqKtA8jEzttFoUb9ayhLE,35017,CkpZSUh3fC52wgrQTDCkAAnzY4WvcsPUBuzYNsACwCxDBmJiy7F8U,0.300000000,64.100000000,,PAYMENT
