Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiEcPPKXSgjP2uGWT99VLYJuYHzXFJCThqwusmoAKEgwhDMuW1d,126555,CkpZWd8j31xe7ffumno3KL2bbk9deb5qBfstwXBkXdZ4YnsHVfbUw,0.001000000,0.538740626,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiEcPPKXSgjP2uGWT99VLYJuYHzXFJCThqwusmoAKEgwhDMuW1d,122849,CkpaLDNBiGhGhw8uNxFbJzSmpkeEuKkfTicQduLWaTik72Au82GSZ,0.001000000,0.491552166,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiEcPPKXSgjP2uGWT99VLYJuYHzXFJCThqwusmoAKEgwhDMuW1d,117279,CkpZMaGHuRCrWfvbayA3sQWF7zqR2jwaTCzo4mhyPrLfp8rK3Rw5P,0.001000000,0.385883257,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiEcPPKXSgjP2uGWT99VLYJuYHzXFJCThqwusmoAKEgwhDMuW1d,115450,Ckpa1bWo9UhhTcy53kksUf1duAreHCoc9cm4RyPdrU7pfvoP88Qyu,0.001000000,0.404613466,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiEcPPKXSgjP2uGWT99VLYJuYHzXFJCThqwusmoAKEgwhDMuW1d,111866,CkpaCexmiaCr1gCqSkmoFP5Jbyo7x6H3je1knhjm6Wi3m6JkDs8ya,0.001000000,0.436509842,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiEcPPKXSgjP2uGWT99VLYJuYHzXFJCThqwusmoAKEgwhDMuW1d,108327,CkpaHXeiWkeP2uY27SnTQq6f5jeq36R6ujXQrL3kH3ihPrSguz9gB,0.001000000,0.471076268,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiEcPPKXSgjP2uGWT99VLYJuYHzXFJCThqwusmoAKEgwhDMuW1d,104948,CkpYfomKPUKHMWXhAdLsc9yQ77jBYk4HCGvfeLPhkTAMzTsbQnqCb,0.001000000,0.419554950,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:42:00,324127,3NLG4kZ4VpwqAhofnTyfZ5f4CU51Ti8NHCFDE4GDK8rK1oDDyR4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiEcPPKXSgjP2uGWT99VLYJuYHzXFJCThqwusmoAKEgwhDMuW1d,102408,CkpZMDQUQCMA7QdhX9u5nShepYedQHNRQ4gubnSWZFqAqtUm9BmHN,0.001000000,0.503034773,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:45:00,320285,3NLxD7CLbsCjStvybVz25fqaUCd3eDRpj9XkEH7kRwwD6d3xXqMY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiEcPPKXSgjP2uGWT99VLYJuYHzXFJCThqwusmoAKEgwhDMuW1d,100184,CkpZtGcF1XHma1JidCjhDTE2WLn3bXHFM1hWrVs485S1HaR7oubgx,0.001000000,0.377423378,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:18:00,316512,3NKSUqAnGrGyoRicmot3vmFbJ1E6qSH1GXED9u8CMVmJ7DkVDAFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiEcPPKXSgjP2uGWT99VLYJuYHzXFJCThqwusmoAKEgwhDMuW1d,97932,CkpZTjrt2tvV52hoTbnFru8MoGd7wwpYkdS847xoSSbhYFGFdV46c,0.001000000,0.455424981,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiEcPPKXSgjP2uGWT99VLYJuYHzXFJCThqwusmoAKEgwhDMuW1d,95689,CkpZQQDQ9ioyJptoyCLKr3Z14R9c2kMqgduLpgfbK3wWxJTS94m6S,0.001000000,0.369834714,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:36:00,308376,3NKx8tm3zDEtEg3Cd7TZgCJ8CJ7PbWKLk28SnPk1jQedEA5xuV5z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiEcPPKXSgjP2uGWT99VLYJuYHzXFJCThqwusmoAKEgwhDMuW1d,93465,CkpYqW7ATuvUhVKnZnShPfbo7S8e9haLbcqZynEYgjAnpLaQ4kmft,0.001000000,0.426700820,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:24:00,304090,3NLHFK6uoYFY3CjBpJ3bqDfTFbxjoHKJbhgVbpmvfSuQK52czhtv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiEcPPKXSgjP2uGWT99VLYJuYHzXFJCThqwusmoAKEgwhDMuW1d,91256,CkpZk8gCvnDAKgxdwPnWXzFZLWt18qGPfEiLEB3kdkiYVM5ZhZNba,0.001000000,0.455757526,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiEcPPKXSgjP2uGWT99VLYJuYHzXFJCThqwusmoAKEgwhDMuW1d,88968,CkpZFhk2gekhYdcQPSaa53Tuo2b6Mwm5kXnQUVfUkeyZ6YHrAXVzZ,0.001000000,0.383850513,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:18:00,295363,3NLCxavcvJuBn8tXG9wvT3wLcZ8xrE7mRFfxguWautiP92u4kuVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiEcPPKXSgjP2uGWT99VLYJuYHzXFJCThqwusmoAKEgwhDMuW1d,86683,CkpZWU7kaRmpJzg982na5ckKQF1mSYNUCheGCWGbK4DdY6tjxzbN2,0.001000000,0.403471996,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:39:00,290945,3NLK7BqSVXmkuPjpZx4Nmsm5DprtxopBmoifLMbiAzEP7orex1sy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiEcPPKXSgjP2uGWT99VLYJuYHzXFJCThqwusmoAKEgwhDMuW1d,84411,CkpZAckVJuvQtyCXLMc6HLrw9gxpzDRBP99gtRF6b5gGzAJmhJEoE,0.001000000,0.521474351,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:30:00,286670,3NLCxQfgaXvgD1kGfEyXnVS24AVpks254iX267PzuvJMv11af9Wp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiEcPPKXSgjP2uGWT99VLYJuYHzXFJCThqwusmoAKEgwhDMuW1d,82168,CkpYfuYWhAnenCT9kGTjqvNcowU1ScQLRMXMMzDUEibHvTRQhu99L,0.001000000,0.449179118,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 20:54:00,282702,3NKmvQKxaYyPsTzmv2RF7qECg5Hi1MPASewk8ShwDKKyRpud94s3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiEcPPKXSgjP2uGWT99VLYJuYHzXFJCThqwusmoAKEgwhDMuW1d,79940,CkpZzDeex95Fqy1FS8iYAwZsDz7M5Wi9L2ZqNrWpx3H1GruET6p7E,0.001000000,0.489184191,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:27:00,277882,3NLfXcrrNskq2M1afmhTSUQEtnEzgSbFjhxPi451TmTA2ERsTadN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiEcPPKXSgjP2uGWT99VLYJuYHzXFJCThqwusmoAKEgwhDMuW1d,77723,CkpYwxcbkYy7ELYUb4cPT8b3amnxS7oktazPZaVPbrgfABfDHdcoA,0.001000000,0.438173697,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:48:00,273524,3NLGhpCbHUdnX8i7ij8yre9zpH84bU3xp54QfugJiKA1Ag3FTvam,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiEcPPKXSgjP2uGWT99VLYJuYHzXFJCThqwusmoAKEgwhDMuW1d,75512,CkpZo6KyoR6UUtYmhcSg818md5vqdDygRDduK3wobuDNnn3qnWpjs,0.001000000,0.516956467,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:12:00,268995,3NL3G552boF618FrJeqcCt1XdsrUJzxh4n6n1XgjqFVfmTTkAZyD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiEcPPKXSgjP2uGWT99VLYJuYHzXFJCThqwusmoAKEgwhDMuW1d,73309,CkpYW7akFVmwwMC22SDveZetJsBdLFArABkRWTxgtu9Vf5XS2zsjS,0.001000000,0.505469224,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 22:00:00,265050,3NKSV4q5vbK7sKUFfHZrn9BdFnxwF2jxdyep55B784muthUjEdDr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiEcPPKXSgjP2uGWT99VLYJuYHzXFJCThqwusmoAKEgwhDMuW1d,71109,CkpYrRZFAu5AtBVLtzy5x5G1yTxbfJ5yjNN3TovPcrJfDgjgv3SHa,0.001000000,0.514231570,Piconbello epoch55 2%fee payout,PAYMENT
