Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-06 00:09:00,97100,3NLkAeZoHe6xe7rjgtEWtbx3xGgzPKuX7xe72m5zqXm18XN64nPN,B62qjT3Y9xAfsfV5KM1UJA5iKK9etzFxZreajUkGb8EhJpMD73b1VkD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZzc67pZiio3YCqtfbcLvajTYHRJnUM1akw6MKvJScT1ZEb2xJo,0.050000000,17.522978000,,PAYMENT
2022-01-05 23:18:00,97096,3NLUQxKv2kwCRjgJes763PpCF9S9XL9rvfNwbWozqLkJT8CYkPzU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjT3Y9xAfsfV5KM1UJA5iKK9etzFxZreajUkGb8EhJpMD73b1VkD,49569,CkpYUPHVSG4HgEaXBDLodF1vAdBGEhB1QxG455HdvJRSiQFd8e7RK,0.020000000,17.572978000,,PAYMENT
2022-01-04 20:39:00,96764,3NLsGYVDJL5HxdkHSMCxRAFiGQpqiM6eiPgZWCetY3rs3hTjrPpg,B62qjT3Y9xAfsfV5KM1UJA5iKK9etzFxZreajUkGb8EhJpMD73b1VkD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZ8Fwnwhnzh5VQQ2oRXXfRUML12qeh6cqCY5Mf3BmU4u8eLzP7x,0.050000000,8.580000000,,PAYMENT
2022-01-04 20:21:00,96759,3NKFM5ciBC3pEdABhGfH8T2sdvnB5LbVaXdDq1hCZYmeW2xSxCpo,B62qks5ungs4jN7Wuycqab5fJfo82Bf6uWmuVq16p4PU1qZz2siQWCz,B62qjT3Y9xAfsfV5KM1UJA5iKK9etzFxZreajUkGb8EhJpMD73b1VkD,4,Ckpa1ZdfhWJLrA9FEo1T9TFQ7XXsjLVknv16MSf8nvHVTFRCKCiWT,0.020000000,2.950000000,,PAYMENT
2022-01-04 20:21:00,96759,3NKFM5ciBC3pEdABhGfH8T2sdvnB5LbVaXdDq1hCZYmeW2xSxCpo,B62qjT3Y9xAfsfV5KM1UJA5iKK9etzFxZreajUkGb8EhJpMD73b1VkD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZMm7wVfb6hEnfSf7rCQVbp9Tz8cVsUZbAdHHiT179aonwqAjwR,0.050000000,64.950000000,,PAYMENT
2022-01-04 20:21:00,96759,3NKFM5ciBC3pEdABhGfH8T2sdvnB5LbVaXdDq1hCZYmeW2xSxCpo,B62qpwnrmXsGLaL2d1odk3vi9tYth3zeCDBgh5ewAeYnZLrZKB3J2YJ,B62qjT3Y9xAfsfV5KM1UJA5iKK9etzFxZreajUkGb8EhJpMD73b1VkD,4,CkpZNwgfFKfVidmL7zUeWwqB6iimzLZ9ij4Mx4ZuRXnwqkd68za2X,0.020000000,1.700000000,,PAYMENT
2022-01-04 20:21:00,96759,3NKFM5ciBC3pEdABhGfH8T2sdvnB5LbVaXdDq1hCZYmeW2xSxCpo,B62qpLrPHCQkjje55Ees7gc36K86t9uPivycXenZULdKbaCczy9deBP,B62qjT3Y9xAfsfV5KM1UJA5iKK9etzFxZreajUkGb8EhJpMD73b1VkD,4,CkpYn66P2DgsGxFSfgoYuHMwdWyJ1mEk3CBgpGb3fm9AJDFtt9kio,0.020000000,2.180000000,,PAYMENT
2022-01-04 20:21:00,96759,3NKFM5ciBC3pEdABhGfH8T2sdvnB5LbVaXdDq1hCZYmeW2xSxCpo,B62qmRu2QNSE6uR7TSDcE9iUz3HKzK3ZysjoYeNndaaCNnqECXyAiNy,B62qjT3Y9xAfsfV5KM1UJA5iKK9etzFxZreajUkGb8EhJpMD73b1VkD,4,CkpYcf8S3TTUsAU2xvDbFXEKYuJkbC24sfSzy2XYBvZTture2W2Ly,0.020000000,1.800000000,,PAYMENT
2022-01-04 19:54:00,96755,3NKSws45sFFoAqG5jxqHe8WJXNL5EpqUkSG8Ktnov2LwyMeGvt1K,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjT3Y9xAfsfV5KM1UJA5iKK9etzFxZreajUkGb8EhJpMD73b1VkD,49344,Ckpa9XigMAHxxd88a2bGxFqAeoBha4LNJRfm9EH9SMjzPwa2fCgp5,0.020000000,65.000000000,,PAYMENT
2021-12-28 10:09:00,94436,3NLyXXg1FnjSVqtUabBLy6WYPRGYbDXydDKngsTfBX5mGiuhsgeZ,B62qjT3Y9xAfsfV5KM1UJA5iKK9etzFxZreajUkGb8EhJpMD73b1VkD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa4ZV5tnA2NC3nJYY2EGyFv31cwyuHKEDwqjKbQhbUBUvKi7a35,0.050000000,79.152663000,,PAYMENT
