Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-01 09:15:00,183443,3NLbUvR2VnqAC92WfkLrQykjuC8zx16y7XSbSqFLk2gedY23Qg13,B62qqxXbwPYis6ofCkLAmJw6gmFQQoPSq8oWCkviUZATdh5ii59YrH9,B62qpkXGMvZxrdi6NbNFiK2bgfA5WJQfFmfjjKU1EM6oA1Kc5XVoNj8,15,CkpZ5KEQ455CpxhDhWDte3T3cvrbDFFax6RHZtDKqaDFDHR1Uv8nW,0.010000000,1440.000000000,,PAYMENT
2022-09-30 06:42:00,183079,3NLSszma2TbstjxbSjAJ6Z5e5sad921peBhA841K4xMErQJad4HJ,B62qqxXbwPYis6ofCkLAmJw6gmFQQoPSq8oWCkviUZATdh5ii59YrH9,B62qpkXGMvZxrdi6NbNFiK2bgfA5WJQfFmfjjKU1EM6oA1Kc5XVoNj8,14,CkpZom3ib3hQBNUMEEfjKoLrkDoeqMu9mSMsSktXg1MjComSyZjbR,0.010000000,2880.000000000,,PAYMENT
2022-09-15 10:57:00,178242,3NK4dZzYUVptxsmdJ3MH1nSbXFpogsU6LvCcvp5u11nmbGtPdkJS,B62qqxXbwPYis6ofCkLAmJw6gmFQQoPSq8oWCkviUZATdh5ii59YrH9,B62qpkXGMvZxrdi6NbNFiK2bgfA5WJQfFmfjjKU1EM6oA1Kc5XVoNj8,13,CkpYSuRHKW5yz45orUL3xnsgENDpd7icBiqtuRRnFn1uXoHa3ZART,0.010000000,41725.000000000,,PAYMENT
2022-08-06 16:54:00,165359,3NK6A8ynUtMktpDBhfALXzdoVWaQM84qpWrFGH91ccVjCHvMa8wC,B62qqxXbwPYis6ofCkLAmJw6gmFQQoPSq8oWCkviUZATdh5ii59YrH9,B62qjrSGG5Wy32SvPexwKNUQiWTSgYRXswK4cJNqBq68Gu9P2ksFySa,12,CkpZMaDRENCzAyKF9A6EePKD9cZWHS512H7bExC9jrLTtRYBFVMkk,0.010000000,1554.000000000,,PAYMENT
2022-08-06 13:48:00,165312,3NKpPYnjbuLKVewXQKGWnjz8oaztDVsCFTDnAbGVa5V6cG6GHTT9,B62qqxXbwPYis6ofCkLAmJw6gmFQQoPSq8oWCkviUZATdh5ii59YrH9,B62qrFTdexNZeedkMCGSEUDtc14atEyevSj6Bzix1UUacaXmiKLsggw,11,CkpYcy93EuLYT4jCbVhFghEHq7EnE6GipneUjL1EcD8CRQw4ooFeR,0.001000000,2861.180000000,Payout_epoch_33,PAYMENT
2022-08-06 13:48:00,165312,3NKpPYnjbuLKVewXQKGWnjz8oaztDVsCFTDnAbGVa5V6cG6GHTT9,B62qqxXbwPYis6ofCkLAmJw6gmFQQoPSq8oWCkviUZATdh5ii59YrH9,B62qqEV4oP7w2jLQGckvZzdWjfdLKySKHJ3tNU5niRjpPD7beYumWTB,10,CkpZ1QARr9cz7fUfJCQ2muiw69zH3mcvqn2LjBXWDr3GYVFvcDKQo,0.001000000,2179.890000000,Payout_epoch_33,PAYMENT
2022-08-06 13:48:00,165312,3NKpPYnjbuLKVewXQKGWnjz8oaztDVsCFTDnAbGVa5V6cG6GHTT9,B62qqxXbwPYis6ofCkLAmJw6gmFQQoPSq8oWCkviUZATdh5ii59YrH9,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,9,CkpZiyb76QRuFyEMEFrSJcDJ1nNrmvEYNtMAf16i6cPZzdpZM2LEM,0.001000000,3776.850000000,Payout_epoch_33,PAYMENT
2022-08-06 13:48:00,165312,3NKpPYnjbuLKVewXQKGWnjz8oaztDVsCFTDnAbGVa5V6cG6GHTT9,B62qqxXbwPYis6ofCkLAmJw6gmFQQoPSq8oWCkviUZATdh5ii59YrH9,B62qjtHX7MLXn7cNM3cF7Eb4b7cgwrk6STeUjCtPktusxFQ75T3BMPn,8,CkpZBLNgzVs2LKtB2tAFvJuRexRpgu9n3mgVKNu7vmDRMKY67bUNj,0.001000000,5511.980000000,Payout_epoch_33,PAYMENT
2022-07-27 08:45:00,161991,3NLd4uAUeRvEpUdxmtPzeATvSy4X4ULuUjeu5chHu3CdtmoeGDLk,B62qqxXbwPYis6ofCkLAmJw6gmFQQoPSq8oWCkviUZATdh5ii59YrH9,B62qrFTdexNZeedkMCGSEUDtc14atEyevSj6Bzix1UUacaXmiKLsggw,7,CkpaLbS2tXrq6SnFoUgMkZjBdBCtrcabWSmsy733HrTe6Z35qNBd8,0.001000000,2694.610000000,Payout_epoch_32,PAYMENT
2022-07-27 08:45:00,161991,3NLd4uAUeRvEpUdxmtPzeATvSy4X4ULuUjeu5chHu3CdtmoeGDLk,B62qqxXbwPYis6ofCkLAmJw6gmFQQoPSq8oWCkviUZATdh5ii59YrH9,B62qqEV4oP7w2jLQGckvZzdWjfdLKySKHJ3tNU5niRjpPD7beYumWTB,6,CkpZVVb8WmAMCDW571LLYRdXad4ytsHvXMCqWc58emn2RnBRwx2yS,0.001000000,1699.200000000,Payout_epoch_32,PAYMENT
