Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,550161,CkpZPK7yQq8nANjSjVSyYahaH7Z6fxfVbBsZRLGJ1QgyoVoLJ3KaG,0.005000000,0.948974646,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:48:00,353451,3NKwiYvwrAkvU7nHZoau17xVrx98xuoGcwFZzu7ENtmhh15BLz78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,545484,CkpYdGPC8dFFDNa2eobBMSM6TPBEJsvKRVXUPCTrmLm3GgrRbp8NC,0.005000000,1.261629518,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,541144,CkpZk5MMD8xt22kXMi67ZVKGMPkJfuf8BGHVMiTSbMJiuwcPHBNSx,0.005000000,0.905254051,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,536471,CkpYjdq2ev4AEJam87b51CYiXtP9YNLFUE8uMqN5yvk1neAHbmwuX,0.005000000,1.102223509,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:45:00,350465,3NKMsNDwy2KHSyrDNAS4A4Vj2La6YsLAU7PXyGjh6QpJhcUXfKG9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,532191,Ckpa2uPN9kyNvLE9mEPRC1c1oW2GKj3qc4W9JowQzhkCNUNX9TYM1,0.005000000,0.854156710,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,527461,CkpZ9hNUNLKDMnENLsWcT1PccxmU72RXjMvXGW6piMDSqC6knLgRP,0.005000000,1.272925729,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,523114,CkpZnpR4AdkxsfBuZQNstD6saT4VtYFwDk5RMg2JrbmrH1HLqgB8o,0.005000000,0.920400117,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,518395,CkpZJYCTE34X8G7Gyikw8Ama5jF9TtU97KZ23CrqFNjnqW1vpgbKP,0.005000000,1.321310782,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,514022,CkpYvoQWwgdXtHBdYZwNr2eFw2GJBCLcb7uHE4DDAHpkRJxUsCHro,0.005000000,0.962688406,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:39:00,345822,3NKms2A8c4kTeyxbfJssL8k7UZUqYqePgCGdhfbjbeyJFucmHP2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,509326,CkpZmRkMBg3atnwATnydN1c4EXFPrick6syRpcYhN1hEewSJ2meX3,0.005000000,1.328945248,MinaExplorer Payout 321 #345745,PAYMENT
