Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppoYARWLDN5kR7gKkV372cbENbBxo7PPPZMmi1uo96jPNPvAwkM,212290,CkpZ1eVgfX3Hi8KJ6nMAnopwvgzLMU4pVSRCW4fFn8DrptDNacxNq,0.002000000,0.000628058,payout,PAYMENT
2024-05-17 12:36:00,354773,3NKmGVqAk6TV6bnRmrcZitDSxBFkzXSeVogLrTrmuK9RbcPcBiwP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppoYARWLDN5kR7gKkV372cbENbBxo7PPPZMmi1uo96jPNPvAwkM,210073,CkpZzGPnH17yFkZcFiGZmU8mgq68oAQFeHsH6mqXhmcANy4UJ24x5,0.002000000,0.000637067,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppoYARWLDN5kR7gKkV372cbENbBxo7PPPZMmi1uo96jPNPvAwkM,207853,CkpYhgMV1a9aqbnt1Uocq9MxRFunUbXPSbjsUNM1AFRP57u65wuXD,0.002000000,0.000849498,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppoYARWLDN5kR7gKkV372cbENbBxo7PPPZMmi1uo96jPNPvAwkM,201016,CkpYmuU5bxgAJszqazvwu7MoXNNzgVp14D8eeFYaPaEEdRwX91iSV,0.002000000,0.000934247,payout,PAYMENT
2024-03-14 09:54:00,337314,3NKbsbE2AMHBCq3CkPpb1yBrS4nvQ9WLNp8NX9X2Nc7M1r5EMrFh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppoYARWLDN5kR7gKkV372cbENbBxo7PPPZMmi1uo96jPNPvAwkM,189174,CkpZviH1Fm8bBj9TJj92t2nd1ZdgWK7KBow2oHBWtAfhafy5F45th,0.002000000,0.001253301,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppoYARWLDN5kR7gKkV372cbENbBxo7PPPZMmi1uo96jPNPvAwkM,155154,CkpYVL4prB8EzzhqDLZiVqGqXiXCFHSxaWpZiXLXXx41TpJzgQ99r,0.002000000,0.002293234,payout,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppoYARWLDN5kR7gKkV372cbENbBxo7PPPZMmi1uo96jPNPvAwkM,153048,CkpYmfrLjxANLbmFhaKrbmmhtduPivNw13eQuAKgTM97zrVy2WdMp,0.002000000,0.002562293,payout,PAYMENT
2023-03-30 19:57:00,238531,3NKEosRenVYK7rS2JS16UMe6tefVgWDALapCv2eJkFxdWpvhB8xb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppoYARWLDN5kR7gKkV372cbENbBxo7PPPZMmi1uo96jPNPvAwkM,87748,CkpZhxg2ThiARcZbBEkDrgrDRFDLpwNsLmgnjpnBk3Mvc1otdGEcv,0.002000000,0.015524391,,PAYMENT
2023-03-28 07:27:00,237768,3NKK6BMDFzVtafVbTQjiMdbhgK6xoTKQrwW8c5adwEDTNNine64r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppoYARWLDN5kR7gKkV372cbENbBxo7PPPZMmi1uo96jPNPvAwkM,86149,CkpYrYm1Gq6rX6ya9Ds7WUTe6eNisurXE36SXokMYnaZM3Q39hkKo,0.002000000,0.015502790,,PAYMENT
2023-03-26 11:51:00,237232,3NKLEPnmLvxm12ryNYbP3wpoeGmGQHn3D2Q6EuJga6sVCFptTQZ7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppoYARWLDN5kR7gKkV372cbENbBxo7PPPZMmi1uo96jPNPvAwkM,84531,CkpZrNFUzRqLzEAAevjiyAig63JqixtKZ4yrJNNUptz7cBhcq6Az7,0.002000000,0.015524391,,PAYMENT
