Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:06:00,360303,3NK7aCZ8jEbq8Ss7JxatXCHZsDbk5QRJYBtGrTqfe6TraiSxX8fs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,589445,5Jv8vmSL7hvmAYsbCtuhaxdeSFAs6b6XarWyynUUUTMiCkwfP6rR,0.001000000,0.330594534,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 18:06:00,356501,3NLnXE7RjakNacUotziAcrRStNw4w45TV338UHYEToqqqNNXAvMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,570645,CkpZhMULjt2VckokGiQAc7yEgQ7MsVEzHpLPVerMsEewq5LNJiT4F,0.001000000,0.326019545,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:09:00,352258,3NK9nTwhk3tB7xRDAeS2wn3o5yffSrCzFiC9KTbooYDA4QekVHdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,552262,CkpYsPSaPtnCQPRhTZBv1cg6wc5z2bfzZ8ZXFjNioRMxSrmq5bDwe,0.001000000,0.336926231,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:12:00,348010,3NKuxLcmRmEoT7FkYNufrAh9bQgRrLoJfecBvtnRAgx1CjGn7vf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,535034,CkpYxttoZJ359rvemV3XH28XDoKiRP8TeSjTWx65eEkDiUjwiYeix,0.001000000,0.324142620,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:21:00,344354,3NKbT5bL7SoRNXEGgXLbFDkA3cFf2nmUjjf258ozCvVq3pW8yAfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,518003,CkpZrztQKaNpT9sGfHRnwaoZQvEBiT8ui4DqzaWnE882BUHGWhQBw,0.001000000,0.303734371,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:33:00,339983,3NLk3KMpyLuUp31ZNGfkubrCuU1civNcBh6uzEiueaqh3RN2xDaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,500804,Ckpa8a4vWZVv4kgPpNM56E3kqr2QwX12g7AUhkKPB9hYw8VdUvj7N,0.001000000,0.354201234,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,483873,CkpZmACyEsLchshRtesuQ3Zn9USfAMpRqQBrRewZVUK9RNqUGdzif,0.001000000,0.360045978,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:45:00,332951,3NLYiXNz5arEQKnXHKMBjL8L4mStfL5b7Gfyt2AK944ZeCXMRAzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,468237,CkpZYbQWZs6kqKSVyNCLNPrh3mw4xi8PXUSEigdz1j4mhCokPyv6M,0.001000000,0.325362603,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:21:00,328840,3NLNoDExEB5pdBRwsjbqpuuEUKNKkHbq31dHWRKpmwL3douzDf2M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,453152,CkpYnauQ2wUgyamJvfzTqMY4qLLWdB4ZgN8moyr2YNf59VP1BprRv,0.001000000,0.299548866,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:15:00,324898,3NLTc7EuAAWwwqhFa96ev1uFUfgxxL6heJXbCTLcdKdBof95VBbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,439685,CkpaBCfTxmuL787G3quu39LSvXUgn7QYorTvVUYvj2Yor6ApTXcQQ,0.001000000,0.335866768,payout_from_AURO_Epoch_69,PAYMENT
