Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 08:51:00,364941,3NK7XPFj8VK5AXsSmXefZgAAHMcFxpaVh326ZBGwHFwQ5pz63qc4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdK4GtpBgMjmNxLXBaWTGH113M5h2twcPo4tA1Xjikdf9rahyAU,603206,5JuZsLNpzfngxw8aQufh1N6uCabkqy1CGnzAb64rz5pbWxfLTHsU,0.001000000,1.800281293,bitcat_payout_epoch0,PAYMENT
2024-06-10 17:45:00,361175,3NKbr7bYvUw8PN8ngbEdF9SRzC8JDy7XgSS6c7qoea2h5URTGXSP,B62qqdK4GtpBgMjmNxLXBaWTGH113M5h2twcPo4tA1Xjikdf9rahyAU,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,1,5JukCrfhT35obCKePNnAkUehdHXzM9Gg5jMk9FTPJdwPmA7THaWG,0.010100000,0.000000000,,STAKE_DELEGATION
2024-06-06 13:42:00,360028,3NKpNznEjGTdm9KywNam2viGoLHAn4bMrw8MY5HsYcoyxbwcNeA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdK4GtpBgMjmNxLXBaWTGH113M5h2twcPo4tA1Xjikdf9rahyAU,584259,5Ju3uSTASFhwr8GseKqt2ArjDku9Jc8pjReHnFY2uDWmDqaocunt,0.001000000,3.530254133,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:33:00,355964,3NK3AVzDGETY1bEWiuJ3bvy1MamuahTwvRtAJB8CsDNwEqCVoo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdK4GtpBgMjmNxLXBaWTGH113M5h2twcPo4tA1Xjikdf9rahyAU,565526,CkpZrSbiCYZS7Pse6kj4e5neLdYQuKQ9eG4KsqYbWKuM8rv1RqUxA,0.001000000,3.481400048,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:21:00,352009,3NLTBxbuxJTQsh7YrCTHNNvrFfAro4c29AwxT3RD1PG9CKDLyzrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdK4GtpBgMjmNxLXBaWTGH113M5h2twcPo4tA1Xjikdf9rahyAU,547123,Ckpa1V3vMkaxdW3EeXo2o4WKiPCqWr1ZZcA9UTVmNigXhpc3FwG8j,0.001000000,3.597867051,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdK4GtpBgMjmNxLXBaWTGH113M5h2twcPo4tA1Xjikdf9rahyAU,529894,CkpZPCHWnmVRnZQJ6P3Q3FRt9ZjyJTKbfGEhU1ikmbTAv86guzQnf,0.001000000,3.461357211,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdK4GtpBgMjmNxLXBaWTGH113M5h2twcPo4tA1Xjikdf9rahyAU,512263,Ckpa46iJkEFGotPsj6XJ93pbZqb3nMn4viBvA8W4ewSV6A8Z8de3M,0.001000000,3.243427760,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:48:00,339716,3NKWo7L9Ngzqt6yADUZuRt1DGDD1eK5t19Jko2M9SDbLWsPrqRBw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdK4GtpBgMjmNxLXBaWTGH113M5h2twcPo4tA1Xjikdf9rahyAU,495018,CkpZbzMHweg9GfxsHFCLLGTUeQKJ4WTBmY3q9UUdLvfASXyb3Qz7u,0.001000000,3.782338176,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdK4GtpBgMjmNxLXBaWTGH113M5h2twcPo4tA1Xjikdf9rahyAU,479137,CkpZw8zQg1uBWpnk71YRghHAr99EYRFeuokX6bf7WVUTzFkkkZera,0.001000000,3.844751141,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:21:00,332725,3NKTEXutf2U7VD9KiUym3DR6xR45DcY5s6V2kuNnhjVtykTnB6M6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdK4GtpBgMjmNxLXBaWTGH113M5h2twcPo4tA1Xjikdf9rahyAU,463703,CkpZuRubYK62ZBasUzEHeVXkvgJWWuRTnZ7E55b3Xp6dEjeJtztLm,0.001000000,3.474384764,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdK4GtpBgMjmNxLXBaWTGH113M5h2twcPo4tA1Xjikdf9rahyAU,449422,CkpaAPkJ7w6ty4mA4Rx1caJrmH6B56hm9AAESquZsjKJUuGTbEL8t,0.001000000,3.198732716,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:45:00,324482,3NKFh9gnxfarXBUDHMJb4i82WRhHas2n1u1AnUheQ2RwHmgWgePw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdK4GtpBgMjmNxLXBaWTGH113M5h2twcPo4tA1Xjikdf9rahyAU,436256,CkpZQ8eCsvfYntUAZgKh5LD5WANUPnseAu9uxWxhevWs6oefooTwt,0.001000000,3.586553412,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:09:00,320617,3NLeuugWK1RLi3QEdkkqu6tf4PcpZCnYpukFXueNiq1yuF2uNkbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdK4GtpBgMjmNxLXBaWTGH113M5h2twcPo4tA1Xjikdf9rahyAU,423306,CkpZXkDqkduCemRGMU5tr5sufinVbzzGFvZok1eDh2DTrgs2c9oSs,0.001000000,3.590528325,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdK4GtpBgMjmNxLXBaWTGH113M5h2twcPo4tA1Xjikdf9rahyAU,410484,CkpZDCSA6ST9t19GywsqCFdA8k8MCRKiugCd3HEdcppo6q26jQEuB,0.001000000,3.943248185,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:39:00,312592,3NKYBDmEbiL57Si1EiCrVqS5Y3uHvdnyBk6UYB2UGP9S5W33jbFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdK4GtpBgMjmNxLXBaWTGH113M5h2twcPo4tA1Xjikdf9rahyAU,397816,CkpYhwkWdenyLLm1nqeN9wBF12DUSQHzMEdUhefQQD2UEhBECcpRD,0.001000000,3.252949425,payout_from_AURO_Epoch_66,PAYMENT
