Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,66121,CkpZUQULGviKWhAN1KsLx5BHiRui1rJw8aSzRPgxwfFMLHsdGfV18,0.003000000,14.137128320,WeStake.Club payout #76,PAYMENT
2024-04-22 04:30:00,347820,3NLMqdH8fBPMuhhYYGhEphBoM2ZXaYmRz7fgK9Rk3VtPBeJnEPug,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,64962,CkpYVs5dfAZSvq9Y7J8bVkB9BcYRPc17tpqqmVNuNmXQ6H1E5CfAv,0.003000000,9.721008580,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,63704,CkpYvoH1VViGxk72bMkS9fweXbouFzG7Bk3ipy69aWooKtGiaKtiL,0.003000000,13.767446740,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,62505,CkpYhajrXj2NkxFDHK4R3sa4Xje6fzESWHCggaqXEfj2QZtW5MtvC,0.003000000,10.401542020,WeStake.Club payout #73,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,61321,CkpYpgz8YT1HiW54jvRe74RwsaiJF1Bww2bfNoHr9BuTTMXxog73e,0.003000000,11.833208340,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,60029,CkpZTEqMSF7posSLBfsG9Rtfsqc2qjujQv9XvGczuwVN5KmhXyu7K,0.003000000,17.021839860,WeStake.Club payout #71,PAYMENT
2024-02-09 04:15:00,328690,3NKcCdwZLSJF2PjYryaqrKb2iiofjJC1j9YCLL1wzpeKRbymKapr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,58808,CkpaGis28ow1dQHLEB1AC84zF1QP2FcP1RPgPUNkusG1MS79Fdkiz,0.003000000,16.239286060,WeStake.Club payout #70,PAYMENT
2024-01-23 17:03:00,324252,3NKramXLFJNoGTFeMywwqSigimQHLCNrKeCw5rk87Gdg9qSXRUYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,57618,CkpYpTK8SBc9knc7jzz14JvmXQFeqDGixNSJBgQq3vBuER7hne7Ff,0.003000000,13.592651510,WeStake.Club payout #69,PAYMENT
2024-01-08 01:00:00,320132,3NKx6gzWjoWdT6qX3nNN8JDFRUYqnAd3CkdLkXC4nAsu5dC7DjDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,56458,CkpZX54zfEFovybox5KcL84SKcDUUDVRLqHHPDJ3X6gueNPViZYoJ,0.003000000,13.397946420,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,55249,CkpZLtbXnRmvarrV2GG9nLdxjssGr2B8A7uM6DQMe9e9sUWXGmNZn,0.003000000,13.470359370,WeStake.Club payout #67,PAYMENT
2023-12-09 12:54:00,312380,3NLNcHi4nA47W4kYdRbegzaenB7DnBPHZL7odJYv7EjdxTRAjDFf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,54065,CkpYXdfa9Y43c2KFC7g8kUNk9YbBkpCUaF1maZ12vALEv8ihM8DjW,0.003000000,12.583039160,WeStake.Club payout #66,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,52856,CkpYby5YkfWnWd9qcQnygGP5ERLkPAFmT88kGxxxSaQDcbrEp3yPt,0.003000000,14.606432660,WeStake.Club payout #65,PAYMENT
2023-11-10 18:33:00,304342,3NLXdP9tJJqPQWDYN76pKciMQNGD16KwBJfvFvsjAyft5a5nVSzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,51699,CkpaFcoDEZrxmT8QuJfoVxuM8BWuXMdwg76KkihRjDJjyDHCtGznn,0.003000000,12.647971890,WeStake.Club payout #64,PAYMENT
2023-10-26 16:30:00,299964,3NLoGq9hyx21q6s8sAeGegtuQDejXoPXpugXqVudwG7Jiu5z1hgW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,50451,CkpZBBRedZvozDEK9kVGDpbtSoRXetdkz9XWkbFj2xCy3byJrhZqn,0.003000000,14.780224760,WeStake.Club payout #63,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,49367,CkpYaAiUeLYXQv7xVLQP3w42NYQHE5xCNfWit5XeS9GfFJXgRVJU2,0.003000000,9.153398420,WeStake.Club payout #62,PAYMENT
2023-09-26 11:00:00,291027,3NKU93g5bWMXWVLk3K2gB6RiyuWN2bKQoHEFgsc4Hh3hfrUVxXAS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,48114,CkpZEY1DhpRKcnFZCmdckKYYiCXpyXWL635LVD3XA3YxrSEkMzGY2,0.003000000,15.875681330,WeStake.Club payout #61,PAYMENT
2023-09-11 16:48:00,286686,3NLMqvsquujyFp1MwFtn8x25rFrJ3omDL55HuQYekRTsaZtbcjZR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,46917,CkpYsnD7ynNVxDRXjqPzVMJWgZ9ufParSZySGpeNzz5xsuDkm9bj4,0.003000000,11.843290270,WeStake.Club payout #60,PAYMENT
2023-08-28 10:45:00,282592,3NKbteAcKaDkHhpx33moFLHH3gJxn6GW3FYggjTd9Vr47t83xub5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,45772,CkpYUPHMQwV6FnQSGfiffYnT5TrZnoe8XePyQRPss6BMKMawGNAJp,0.003000000,8.355416790,WeStake.Club payout #59,PAYMENT
2023-08-12 23:00:00,278081,3NKCkkP7Sk7ESu8FPUjFnJWH9qQzp9z7WAfvMSkPtNRMWgWiZJN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,44669,CkpZXsS7Dq64yjzQbTHhCEM2x75GuLvYTcSqngPgqst7ErUYZYNed,0.003000000,9.976282480,WeStake.Club payout #58,PAYMENT
2023-07-29 11:54:00,273790,3NLdbiwTu7WLGL1krNg8Mq6qrM958MBxyz8NztATYfzE7n4Y4Huz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,43453,CkpaJgPRiFai7LZZbKjFifuu7xPHpSrmZ95EFrWiVD68W8AVivpzE,0.003000000,11.192545360,WeStake.Club payout #57,PAYMENT
2023-07-14 08:57:00,269289,3NKy6XoQkzmjJ1aAsqjKde1mfssJ5omHrjeRpB5qkKrC3eynrcpx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,42336,CkpaEiiHzMy92P3KdTy9VPGQZKfwrRRV7KQLDxZ4sjnVnVkuqoB1J,0.003000000,9.023952910,WeStake.Club payout #56,PAYMENT
2023-06-29 16:00:00,264983,3NLi1d9z9R5sRa4d47MNvMA3dZBEwXBnYgXFoqzf6TaN6w1d3MEo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,41176,CkpYUjJZE2jxBWxoFGqhAWmjBK2RucASo5pMVk2MYZ8Uj13zrEeGL,0.003000000,9.083745770,WeStake.Club payout #55,PAYMENT
2023-06-14 00:03:00,260375,3NLuZD69VteXrmGMG6gebYWbj28xotufUf4hfmJo3gaX8NqHZ1eR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,40189,CkpZDYtL7fLas48p448wdft8XkreiYgnEZaKQHMmWsen6LCggeEF6,0.003000000,7.123739890,WeStake.Club payout #54,PAYMENT
2023-05-29 22:42:00,255997,3NL2hHBz3C8mHNKUgqxTwWRwMKWcKgcBwtvH1wReXns4pFEePJP4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,39080,CkpZqVSbFT8XKgi8zwD8hHsof7ys8GFHs5hrz2PUL9SFTsE9cH8by,0.003000000,8.663456650,WeStake.Club payout #53,PAYMENT
2023-05-19 19:42:00,252942,3NKMR8Eqg6pn8TdS1vN3ziVc5Bm5tNAEUApFB1nqdgj8NWs8qstD,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,809,CkpYdJxT8c4PMLsnJd5XM7dg7VyYt8fq1TyF5yfCXSLNdAGfu43zH,0.001074520,0.000609200,airdropmina.info - Airdrop #1,PAYMENT
